Department family,Entity,Paid date ,Expense Area ,Expense Type,Supplier,Transaction number,    AP Amount (�)    ,Description
DEPARTMENT OF HEALTH ,NHS HULL CCG,Feb-22,PRC DELEGATED CO-COMMISSIONING,C&M-APMS DES Minor Surgery,HAXBY GROUP NEWINGTON,G07000045618,"148,371.05",LOCAL GP CONTRACT PAYMENTS FEBRUARY 2022
DEPARTMENT OF HEALTH ,NHS HULL CCG,Feb-22,PRC DELEGATED CO-COMMISSIONING,C&M-APMS DES Minor Surgery,HAXBY GROUP NEWINGTON,G07000045620,"-68,430.07",LOCAL GP CONTRACT PAYMENTS FEBRUARY 2022
DEPARTMENT OF HEALTH ,NHS HULL CCG,Feb-22,COMMUNITY SERVICES,Clinical&Medical-Independent Sector,HEALTHSHARE LTD,FEB22HCCGHS165,"243,487.80",MSK & SPA M11 21/22
DEPARTMENT OF HEALTH ,NHS HULL CCG,Feb-22,COMMISSIONING SCHEMES,Clinical&Medical-Independent Sector,HEALTHY IO (UK) LTD,INVUK20200206,"43,500.00",MINUTEFUL KT ACR AAAS AND ACR AAC 30/12/21
DEPARTMENT OF HEALTH ,NHS HULL CCG,Feb-22,MENTAL HEALTH SERVICES - WINTER RESILIENCE,Clinical&Medical-Independent Sector,HULL & EAST YORKSHIRE MIND,INV2965,"40,000.00",QTR 1 FUNDING CRISIS HELPLINE 
DEPARTMENT OF HEALTH ,NHS HULL CCG,Feb-22,MENTAL HEALTH SERVICES - WINTER RESILIENCE,Clinical&Medical-Independent Sector,HULL & EAST YORKSHIRE MIND,INV2966,"40,000.00",QTR 2 FUNDING CRISIS HELPLINE 
DEPARTMENT OF HEALTH ,NHS HULL CCG,Feb-22,NON RECURRENT PROGRAMMES,Clinical&Medical-Voluntary Sector,HULL & EAST YORKSHIRE MIND,INV3055,"63,000.00",MH HOME FROM HOSP FUNDING 31/01/22
DEPARTMENT OF HEALTH ,NHS HULL CCG,Feb-22,REABLEMENT,Clinical&Medical-Othe Public Sector,HULL CITY COUNCIL,1000300905,"295,136.60",BETTER CARE POOLED FUND 22/22
DEPARTMENT OF HEALTH ,NHS HULL CCG,Feb-22,LEARNING DIFFICULTIES,Clinical&Medical-Othe Public Sector,HULL CITY COUNCIL,1000291367,"42,630.90",HUD062 RECHARGE JULY & AUGUST 2020
DEPARTMENT OF HEALTH ,NHS HULL CCG,Feb-22,LEARNING DIFFICULTIES,Clinical&Medical-Independent Sector,HULL CITY COUNCIL,1000294275,"53,113.50",HUD062 RECHARGE AUG 20 - MAR 21
DEPARTMENT OF HEALTH ,NHS HULL CCG,Feb-22,MENTAL HEALTH SERVICES - NOT CONTRACTED ACTIVITY,Clinical&Medical-Independent Sector,HULL CITY COUNCIL,1000298003,"157,483.20",HULL321 RECHARGE MAY 19 - JUN 21
DEPARTMENT OF HEALTH ,NHS HULL CCG,Feb-22,MENTAL HEALTH SERVICES - NOT CONTRACTED ACTIVITY,Clinical&Medical-Independent Sector,HULL CITY COUNCIL,1000298006,"26,067.20",HULL407 RECHARGE MAR 21 - JUN 21
DEPARTMENT OF HEALTH ,NHS HULL CCG,Feb-22,MENTAL HEALTH SERVICES - NOT CONTRACTED ACTIVITY,Clinical&Medical-Othe Public Sector,HULL CITY COUNCIL,1000300947,"36,199.78",HULL067 JUL-SEP 21
DEPARTMENT OF HEALTH ,NHS HULL CCG,Feb-22,CHC ADULT FULLY FUNDED,Cont Care-Learning Disab(<65),HULL CITY COUNCIL,1000304023,"421,185.06",CHC RECHARGE DEC 21
DEPARTMENT OF HEALTH ,NHS HULL CCG,Feb-22,MENTAL HEALTH SERVICES - NOT CONTRACTED ACTIVITY,Clinical&Medical-Independent Sector,HULL CITY COUNCIL,1000304054,"32,580.09",HULL067 RECHARGE OCT - DEC 2021
DEPARTMENT OF HEALTH ,NHS HULL CCG,Feb-22,MENTAL HEALTH SERVICES - NOT CONTRACTED ACTIVITY,Clinical&Medical-Independent Sector,HULL CITY COUNCIL,1000304057,"28,284.48",HULL435 RECHARGE OCT - DEC 2021
DEPARTMENT OF HEALTH ,NHS HULL CCG,Feb-22,MENTAL HEALTH SERVICES - NOT CONTRACTED ACTIVITY,Clinical&Medical-Independent Sector,HULL CITY COUNCIL,1000304086,"92,371.25",HULL341 RECHARGE JAN 20 - DEC 21
DEPARTMENT OF HEALTH ,NHS HULL CCG,Feb-22,COMMUNITY SERVICES,Clinical&Medical-Othe Public Sector,HULL CITY COUNCIL,1000304980,"110,137.77",CARE IN THE COMMUNITY RECHARGE JAN 22
DEPARTMENT OF HEALTH ,NHS HULL CCG,Feb-22,FUNDED NURSING CARE,Cont Care-Funded Nursing Care Allow,HULL CITY COUNCIL,1000304987,"29,106.74",FNC RECHARGE 27/12/21 - 23/1/22
DEPARTMENT OF HEALTH ,NHS HULL CCG,Feb-22,CHC ADULT FULLY FUNDED,Cont Care-Learning Disab(<65),HULL CITY COUNCIL,PP1000305240,"900,000.00",CHC RECHARGE JAN 22
DEPARTMENT OF HEALTH ,NHS HULL CCG,Feb-22,ACUTE COMMISSIONING,Clinical&Medical-Independent Sector,HULL IVF,133579,"26,880.00",NCA JAN 22
DEPARTMENT OF HEALTH ,NHS HULL CCG,Feb-22,ACUTE COMMISSIONING,Hcare Srv Rec NHS Trust-Contract Baseline,HULL UNIVERSITY TEACHING HOSPITAL NHS TRUST,BPFEB2021A,21148981.05,FEBRUARY 2022 BLOCK CONTRACT 
DEPARTMENT OF HEALTH ,NHS HULL CCG,Feb-22,ACUTE COMMISSIONING,Hcare Srv Rec NHS Trust-Contract Baseline,HULL UNIVERSITY TEACHING HOSPITAL NHS TRUST,BPFEB2021A1,266500,FEBRUARY 2022 BLOCK CONTRACT 
DEPARTMENT OF HEALTH ,NHS HULL CCG,Feb-22,ACUTE COMMISSIONING,Hcare Srv Rec NHS Trust-Contract Baseline,HULL UNIVERSITY TEACHING HOSPITAL NHS TRUST,BPFEB2021A10,200000,FEBRUARY 2022 BLOCK CONTRACT 
DEPARTMENT OF HEALTH ,NHS HULL CCG,Feb-22,ACUTE COMMISSIONING,Hcare Srv Rec NHS Trust-Contract Baseline,HULL UNIVERSITY TEACHING HOSPITAL NHS TRUST,BPFEB2021A11,190000,FEBRUARY 2022 BLOCK CONTRACT 
DEPARTMENT OF HEALTH ,NHS HULL CCG,Feb-22,ACUTE COMMISSIONING,Hcare Srv Rec NHS Trust-Contract Baseline,HULL UNIVERSITY TEACHING HOSPITAL NHS TRUST,BPFEB2021A12,30000,FEBRUARY 2022 BLOCK CONTRACT 
DEPARTMENT OF HEALTH ,NHS HULL CCG,Feb-22,ACUTE COMMISSIONING,Hcare Srv Rec NHS Trust-Contract Baseline,HULL UNIVERSITY TEACHING HOSPITAL NHS TRUST,BPFEB2021A13,100000,FEBRUARY 2022 BLOCK CONTRACT 
DEPARTMENT OF HEALTH ,NHS HULL CCG,Feb-22,ACUTE COMMISSIONING,Hcare Srv Rec NHS Trust-Contract Baseline,HULL UNIVERSITY TEACHING HOSPITAL NHS TRUST,BPFEB2021A14,37245.6,FEBRUARY 2022 BLOCK CONTRACT 
DEPARTMENT OF HEALTH ,NHS HULL CCG,Feb-22,ACUTE COMMISSIONING,Hcare Srv Rec NHS Trust-Contract Baseline,HULL UNIVERSITY TEACHING HOSPITAL NHS TRUST,BPFEB2021A15,157000,FEBRUARY 2022 BLOCK CONTRACT 
DEPARTMENT OF HEALTH ,NHS HULL CCG,Feb-22,ACUTE COMMISSIONING,Hcare Srv Rec NHS Trust-Contract Baseline,HULL UNIVERSITY TEACHING HOSPITAL NHS TRUST,BPFEB2021A16,60000,FEBRUARY 2022 BLOCK CONTRACT 
DEPARTMENT OF HEALTH ,NHS HULL CCG,Feb-22,ACUTE COMMISSIONING,Hcare Srv Rec NHS Trust-Contract Baseline,HULL UNIVERSITY TEACHING HOSPITAL NHS TRUST,BPFEB2021A17,-318247,FEBRUARY 2022 BLOCK CONTRACT 
DEPARTMENT OF HEALTH ,NHS HULL CCG,Feb-22,ACUTE COMMISSIONING,Hcare Srv Rec NHS Trust-Contract Baseline,HULL UNIVERSITY TEACHING HOSPITAL NHS TRUST,BPFEB2021A2,31167,FEBRUARY 2022 BLOCK CONTRACT 
DEPARTMENT OF HEALTH ,NHS HULL CCG,Feb-22,ACUTE COMMISSIONING,Hcare Srv Rec NHS Trust-Contract Baseline,HULL UNIVERSITY TEACHING HOSPITAL NHS TRUST,BPFEB2021A3,-490460,FEBRUARY 2022 BLOCK CONTRACT 
DEPARTMENT OF HEALTH ,NHS HULL CCG,Feb-22,ACUTE COMMISSIONING,Hcare Srv Rec NHS Trust-Contract Baseline,HULL UNIVERSITY TEACHING HOSPITAL NHS TRUST,BPFEB2021A4,32400,FEBRUARY 2022 BLOCK CONTRACT 
DEPARTMENT OF HEALTH ,NHS HULL CCG,Feb-22,ACUTE COMMISSIONING,Hcare Srv Rec NHS Trust-Contract Baseline,HULL UNIVERSITY TEACHING HOSPITAL NHS TRUST,BPFEB2021A5,207412.5,FEBRUARY 2022 BLOCK CONTRACT 
DEPARTMENT OF HEALTH ,NHS HULL CCG,Feb-22,ACUTE COMMISSIONING,Hcare Srv Rec NHS Trust-Contract Baseline,HULL UNIVERSITY TEACHING HOSPITAL NHS TRUST,BPFEB2021A6,423000,FEBRUARY 2022 BLOCK CONTRACT 
DEPARTMENT OF HEALTH ,NHS HULL CCG,Feb-22,ACUTE COMMISSIONING,Hcare Srv Rec NHS Trust-Contract Baseline,HULL UNIVERSITY TEACHING HOSPITAL NHS TRUST,BPFEB2021A7,5300000,FEBRUARY 2022 BLOCK CONTRACT 
DEPARTMENT OF HEALTH ,NHS HULL CCG,Feb-22,ACUTE COMMISSIONING,Hcare Srv Rec NHS Trust-Contract Baseline,HULL UNIVERSITY TEACHING HOSPITAL NHS TRUST,BPFEB2021A8,734000,FEBRUARY 2022 BLOCK CONTRACT 
DEPARTMENT OF HEALTH ,NHS HULL CCG,Feb-22,ACUTE COMMISSIONING,Hcare Srv Rec NHS Trust-Contract Baseline,HULL UNIVERSITY TEACHING HOSPITAL NHS TRUST,BPFEB2021A9,200000,FEBRUARY 2022 BLOCK CONTRACT 
DEPARTMENT OF HEALTH ,NHS HULL CCG,Feb-22,PRC DELEGATED CO-COMMISSIONING,C&M-GMS QOF Aspiration,HUMBER PRIMARY CARE LTD,G07000050042,61594.23,LOCAL GP CONTRACT PAYMENTS FEBRUARY 2022
DEPARTMENT OF HEALTH ,NHS HULL CCG,Feb-22,MENTAL HEALTH SERVICES - NOT CONTRACTED ACTIVITY,Clinical&Medical-Independent Sector,HUMBER TEACHING NHS FOUNDATION TRUST,59890275,111764.13,INPATIENT FEES JUNE - SEPT 2021
DEPARTMENT OF HEALTH ,NHS HULL CCG,Feb-22,MENTAL HEALTH CONTRACTS,Hcare Srv Rec Fdtn Trust-Contract Baseline,HUMBER TEACHING NHS FOUNDATION TRUST,BPFEB2021B,4478578.23,FEBRUARY 2022 BLOCK CONTRACT 
DEPARTMENT OF HEALTH ,NHS HULL CCG,Feb-22,MENTAL HEALTH CONTRACTS,Hcare Srv Rec Fdtn Trust-Contract Baseline,HUMBER TEACHING NHS FOUNDATION TRUST,BPFEB2021B1,57500,FEBRUARY 2022 BLOCK CONTRACT 
DEPARTMENT OF HEALTH ,NHS HULL CCG,Feb-22,MENTAL HEALTH CONTRACTS,Hcare Srv Rec Fdtn Trust-Contract Baseline,HUMBER TEACHING NHS FOUNDATION TRUST,BPFEB2021B2,2000000,FEBRUARY 2022 BLOCK CONTRACT 
DEPARTMENT OF HEALTH ,NHS HULL CCG,Feb-22,MENTAL HEALTH CONTRACTS,Hcare Srv Rec Fdtn Trust-Contract Baseline,HUMBER TEACHING NHS FOUNDATION TRUST,BPFEB2021B3,117000,FEBRUARY 2022 BLOCK CONTRACT 
DEPARTMENT OF HEALTH ,NHS HULL CCG,Feb-22,MENTAL HEALTH CONTRACTS,Hcare Srv Rec Fdtn Trust-Contract Baseline,HUMBER TEACHING NHS FOUNDATION TRUST,BPFEB2021B5,30000,FEBRUARY 2022 BLOCK CONTRACT 
DEPARTMENT OF HEALTH ,NHS HULL CCG,Feb-22,COMMUNITY SERVICES,Hcare Srv Rec Fdtn Trust-Contract Baseline,HUMBER TEACHING NHS FOUNDATION TRUST,BPFEB2021C,180904.12,FEBRUARY 2022 BLOCK CONTRACT 
DEPARTMENT OF HEALTH ,NHS HULL CCG,Feb-22,NON RECURRENT PROGRAMMES,Professional Fees,HUMBERSIDE GROUP OF LMC LTD,4278,41400,PRIMARY CARE CAMPAIGN INVOICES
DEPARTMENT OF HEALTH ,NHS HULL CCG,Feb-22,NON RECURRENT PROGRAMMES,Professional Fees,HUMBERSIDE GROUP OF LMC LTD,4283,100000,WINTER ACCESS FUNDING CARE NAV TOOLKIT 09/02/22
DEPARTMENT OF HEALTH ,NHS HULL CCG,Feb-22,LOCAL ENHANCED SERVICES,C&M-GMS PCN DES PCN support,JAMES ALEXANDER FAMILY PRACTICE,G07000050406,133247.27,LOCAL GP CONTRACT PAYMENTS FEBRUARY 2022
DEPARTMENT OF HEALTH ,NHS HULL CCG,Feb-22,CHILDREN SERVICES,Clinical&Medical-Voluntary Sector,KIDS,17707,31500,SLEEP SUPPORT PLAN 
