Department family,Entity,Paid date ,Expense Area ,Expense Type,Supplier,Transaction number,    AP Amount (�)    ,Description
DEPARTMENT OF HEALTH ,NHS HULL CCG,Feb-21,RECHARGES NHS PROPERTY SERVICES LTD,Voids and Subsidies,COMMUNITY HEALTH PARTNERSHIPS LTD,0060220049,"364,371.60",NOVEMBER 2021/22 BOOKABLE SPACE
DEPARTMENT OF HEALTH ,NHS HULL CCG,Feb-21,PRC DELEGATED CO-COMMISSIONING,Recharge : Received,COMMUNITY HEALTH PARTNERSHIPS LTD,105960-14-FEB-2022,"225,980.22",HULL CCG GPS 21/22 M11 & 20/22 TRUE UP
DEPARTMENT OF HEALTH ,NHS HULL CCG,Feb-21,NON RECURRENT PROGRAMMES,Clinical&Medical-Voluntary Sector,COMMUNITY PRESS OFFICE LTD,1862,"30,949.00",MENTAL HEALTH HOME FROM HOSPITAL FUNDING
DEPARTMENT OF HEALTH ,NHS HULL CCG,Feb-21,MENTAL HEALTH SERVICES - NOT CONTRACTED ACTIVITY,Clinical&Medical-Independent Sector,CYGNET HEALTHCARE LTD,GGN0215270,"26,970.00",INPATIENT FEES CASTLE WARD NOVEMER 2021
DEPARTMENT OF HEALTH ,NHS HULL CCG,Feb-21,PRC DELEGATED CO-COMMISSIONING,C&M-GMS QOF Aspiration,DELTA HEALTHCARE,G07000049827,"34,287.39",LOCAL GP CONTRACT PAYMENTS FEBRUARY 2022
DEPARTMENT OF HEALTH ,NHS HULL CCG,Feb-21,PRC DELEGATED CO-COMMISSIONING,C&M-GMS QOF Aspiration,DR AWAN R K & PARTNERS,G07000050702,"87,537.81",LOCAL GP CONTRACT PAYMENTS FEBRUARY 2022
DEPARTMENT OF HEALTH ,NHS HULL CCG,Feb-21,PRC DELEGATED CO-COMMISSIONING,C&M-GMS QOF Aspiration,DR BLOW J D & PARTNERS,G07000050446,"110,648.73",LOCAL GP CONTRACT PAYMENTS FEBRUARY 2022
DEPARTMENT OF HEALTH ,NHS HULL CCG,Feb-21,PRC DELEGATED CO-COMMISSIONING,C&M-GMS Prem Actual Rent,DR BLOW J D & PARTNERS,G07000050448,"-38,677.03",LOCAL GP CONTRACT PAYMENTS FEBRUARY 2022
DEPARTMENT OF HEALTH ,NHS HULL CCG,Feb-21,PRC DELEGATED CO-COMMISSIONING,C&M-GMS QOF Aspiration,DR COOK B F,G07000050353,"37,501.39",LOCAL GP CONTRACT PAYMENTS FEBRUARY 2022
DEPARTMENT OF HEALTH ,NHS HULL CCG,Feb-21,PRC DELEGATED CO-COMMISSIONING,C&M-GMS QOF Aspiration,DR HENDOW G T,G07000050709,"29,535.49",LOCAL GP CONTRACT PAYMENTS FEBRUARY 2022
DEPARTMENT OF HEALTH ,NHS HULL CCG,Feb-21,LOCAL ENHANCED SERVICES,C&M-GMS PCN DES PCN support,DR JR LORENZ & PARTNERS,G07000050859,"632,024.60",LOCAL GP CONTRACT PAYMENTS FEBRUARY 2022
DEPARTMENT OF HEALTH ,NHS HULL CCG,Feb-21,PRC DELEGATED CO-COMMISSIONING,C&M-GMS Prem Actual Rent,DR JR LORENZ & PARTNERS,G07000050861,"-181,353.79",LOCAL GP CONTRACT PAYMENTS FEBRUARY 2022
DEPARTMENT OF HEALTH ,NHS HULL CCG,Feb-21,GP FORWARD VIEW,C&M-GP PRACTICE REVENUE - PCTF,DR JR LORENZ & PARTNERS,IAMODFEB22,"41,934.50",GP LOCAL CONTRACT PAYMENT FEBRUARY 2022
DEPARTMENT OF HEALTH ,NHS HULL CCG,Feb-21,LOCAL ENHANCED SERVICES,C&M-GMS LES Sec Care Investigations,DR JR LORENZ & PARTNERS,Q22122B81048,"45,396.25",GP LOCAL CONTRACT PAYMENT FEBRUARY 2022
DEPARTMENT OF HEALTH ,NHS HULL CCG,Feb-21,PRC DELEGATED CO-COMMISSIONING,C&M-GMS QOF Aspiration,DR MILLER J & PARTNERS,G07000050746,"69,734.33",LOCAL GP CONTRACT PAYMENTS FEBRUARY 2022
DEPARTMENT OF HEALTH ,NHS HULL CCG,Feb-21,PRC DELEGATED CO-COMMISSIONING,ME-GMS GP Pension EEs,DR MILLER J & PARTNERS,G07000050748,"-40,154.27",LOCAL GP CONTRACT PAYMENTS FEBRUARY 2022
DEPARTMENT OF HEALTH ,NHS HULL CCG,Feb-21,PRC DELEGATED CO-COMMISSIONING,C&M-PMS Prem Notional Rent,DR MJ VARMA & PARTNERS,G07000045805,"95,898.45",LOCAL GP CONTRACT PAYMENTS FEBRUARY 2022
DEPARTMENT OF HEALTH ,NHS HULL CCG,Feb-21,PRC DELEGATED CO-COMMISSIONING,C&M-GMS QOF Aspiration,DR NAYAR J K,G07000049934,"61,491.43",LOCAL GP CONTRACT PAYMENTS FEBRUARY 2022
DEPARTMENT OF HEALTH ,NHS HULL CCG,Feb-21,PRC DELEGATED CO-COMMISSIONING,C&M-PMS Prem Actual Rent,DR R RAUT & PARTNER,G07000046013,"61,403.02",LOCAL GP CONTRACT PAYMENTS FEBRUARY 2022
DEPARTMENT OF HEALTH ,NHS HULL CCG,Feb-21,PRC DELEGATED CO-COMMISSIONING,C&M-GMS QOF Aspiration,DR WEIR J A D & PARTNERS,G07000050770,"165,055.24",LOCAL GP CONTRACT PAYMENTS FEBRUARY 2022
DEPARTMENT OF HEALTH ,NHS HULL CCG,Feb-21,PRC DELEGATED CO-COMMISSIONING,C&M-GMS Prem Actual Rent,DR WEIR J A D & PARTNERS,G07000050772,"-50,778.08",LOCAL GP CONTRACT PAYMENTS FEBRUARY 2022
DEPARTMENT OF HEALTH ,NHS HULL CCG,Feb-21,PRC DELEGATED CO-COMMISSIONING,C&M-GMS QOF Aspiration,DRS YU OGUNBA & AHMED,G07000049942,"100,646.51",LOCAL GP CONTRACT PAYMENTS FEBRUARY 2022
DEPARTMENT OF HEALTH ,NHS HULL CCG,Feb-21,LOCAL ENHANCED SERVICES,C&M-PMS PCN DES PCN support,EAST HULL FAMILY PRACTICE,G07000045160,"441,850.01",LOCAL GP CONTRACT PAYMENTS FEBRUARY 2022
DEPARTMENT OF HEALTH ,NHS HULL CCG,Feb-21,PRC DELEGATED CO-COMMISSIONING,C&M-PMS Prem Actual Rent,EAST HULL FAMILY PRACTICE,G07000045162,"-95,022.52",LOCAL GP CONTRACT PAYMENTS FEBRUARY 2022
DEPARTMENT OF HEALTH ,NHS HULL CCG,Feb-21,LOCAL ENHANCED SERVICES,C&M-GMS LES Complex Wound Care,EAST HULL FAMILY PRACTICE,Q22122B81008,"25,714.16",GP LOCAL CONTRACT PAYMENT FEBRUARY 2022
DEPARTMENT OF HEALTH ,NHS HULL CCG,Feb-21,PRC DELEGATED CO-COMMISSIONING,C&M-APMS Prem Actual Rent,EAST PARK PRACTICE,G07000046032,"63,661.02",LOCAL GP CONTRACT PAYMENTS FEBRUARY 2022
DEPARTMENT OF HEALTH ,NHS HULL CCG,Feb-21,PRC DELEGATED CO-COMMISSIONING,C&M-APMS Prem Actual Rent,EAST PARK PRACTICE,G07000046033,"-41,708.27",LOCAL GP CONTRACT PAYMENTS FEBRUARY 2022
DEPARTMENT OF HEALTH ,NHS HULL CCG,Feb-21,ADULT JOINT FUNDED CONTINUING CARE,Cont Care-Learning Disab(<65),EAST RIDING OF YORKSHIRE COUNCIL,67860233,"55,170.12",PB RECHARGE P5-10 21/22
DEPARTMENT OF HEALTH ,NHS HULL CCG,Feb-21,CHC ADULT FULLY FUNDED,Cont Care-Physical Disab (65+),EAST RIDING OF YORKSHIRE COUNCIL,68006104,"143,093.55",RESIDENTIAL RECHARGE P5-8 21/22
DEPARTMENT OF HEALTH ,NHS HULL CCG,Feb-21,PRC DELEGATED CO-COMMISSIONING,C&M-APMS Prem Actual Rent,EASTGATE MEDICAL GROUP,G07000044041,"36,520.30",LOCAL GP CONTRACT PAYMENTS FEBRUARY 2022
DEPARTMENT OF HEALTH ,NHS HULL CCG,Feb-21,PRC DELEGATED CO-COMMISSIONING,C&M-APMS Prem Actual Rent,EASTGATE MEDICAL GROUP,G07000044042,"-46,592.78",LOCAL GP CONTRACT PAYMENTS FEBRUARY 2022
DEPARTMENT OF HEALTH ,NHS HULL CCG,Feb-21,PRC DELEGATED CO-COMMISSIONING,C&M-GMS QOF Aspiration,EASTGATE MEDICAL GROUP,G07000049891,"35,247.18",LOCAL GP CONTRACT PAYMENTS FEBRUARY 2022
DEPARTMENT OF HEALTH ,NHS HULL CCG,Feb-21,PATIENT TRANSPORT,Clinical&Medical-Independent Sector,ERS TRANSITION LTD,INV000017871,"33,704.24",NON PTS SERVICE PATHOLOGY FEE 01/02/22
DEPARTMENT OF HEALTH ,NHS HULL CCG,Feb-21,CHC ADULT FULLY FUNDED,Cont Care-Learning Disab(<65),FOXGLOVE CARE LTD,4747,"31,998.82",FEES JANUARY 2022
DEPARTMENT OF HEALTH ,NHS HULL CCG,Feb-21,PRC DELEGATED CO-COMMISSIONING,C&M-GMS QOF Aspiration,GOODHEART SURGERY,G07000050685,"62,750.54",LOCAL GP CONTRACT PAYMENTS FEBRUARY 2022
DEPARTMENT OF HEALTH ,NHS HULL CCG,Feb-21,PRC DELEGATED CO-COMMISSIONING,C&M-APMS DES Minor Surgery,HAXBY GROUP NEWINGTON,G07000045618,"148,371.05",LOCAL GP CONTRACT PAYMENTS FEBRUARY 2022
DEPARTMENT OF HEALTH ,NHS HULL CCG,Feb-21,PRC DELEGATED CO-COMMISSIONING,C&M-APMS DES Minor Surgery,HAXBY GROUP NEWINGTON,G07000045620,"-68,430.07",LOCAL GP CONTRACT PAYMENTS FEBRUARY 2022
DEPARTMENT OF HEALTH ,NHS HULL CCG,Feb-21,COMMUNITY SERVICES,Clinical&Medical-Independent Sector,HEALTHSHARE LTD,FEB22HCCGHS165,"243,487.80",MSK & SPA M11 21/22
DEPARTMENT OF HEALTH ,NHS HULL CCG,Feb-21,COMMISSIONING SCHEMES,Clinical&Medical-Independent Sector,HEALTHY IO (UK) LTD,INVUK20200206,"43,500.00",MINUTEFUL KT ACR AAAS AND ACR AAC 30/12/21
DEPARTMENT OF HEALTH ,NHS HULL CCG,Feb-21,MENTAL HEALTH SERVICES - WINTER RESILIENCE,Clinical&Medical-Independent Sector,HULL & EAST YORKSHIRE MIND,INV2965,"40,000.00",QTR 1 FUNDING CRISIS HELPLINE 
DEPARTMENT OF HEALTH ,NHS HULL CCG,Feb-21,MENTAL HEALTH SERVICES - WINTER RESILIENCE,Clinical&Medical-Independent Sector,HULL & EAST YORKSHIRE MIND,INV2966,"40,000.00",QTR 2 FUNDING CRISIS HELPLINE 
DEPARTMENT OF HEALTH ,NHS HULL CCG,Feb-21,NON RECURRENT PROGRAMMES,Clinical&Medical-Voluntary Sector,HULL & EAST YORKSHIRE MIND,INV3055,"63,000.00",MH HOME FROM HOSP FUNDING 31/01/22
DEPARTMENT OF HEALTH ,NHS HULL CCG,Feb-21,REABLEMENT,Clinical&Medical-Othe Public Sector,HULL CITY COUNCIL,1000300905,"295,136.60",BETTER CARE POOLED FUND 22/22
DEPARTMENT OF HEALTH ,NHS HULL CCG,Feb-21,LEARNING DIFFICULTIES,Clinical&Medical-Othe Public Sector,HULL CITY COUNCIL,1000291367,"42,630.90",HUD062 RECHARGE JULY & AUGUST 2020
DEPARTMENT OF HEALTH ,NHS HULL CCG,Feb-21,LEARNING DIFFICULTIES,Clinical&Medical-Independent Sector,HULL CITY COUNCIL,1000294275,"53,113.50",HUD062 RECHARGE AUG 20 - MAR 21
DEPARTMENT OF HEALTH ,NHS HULL CCG,Feb-21,MENTAL HEALTH SERVICES - NOT CONTRACTED ACTIVITY,Clinical&Medical-Independent Sector,HULL CITY COUNCIL,1000298003,"157,483.20",HULL321 RECHARGE MAY 19 - JUN 21
DEPARTMENT OF HEALTH ,NHS HULL CCG,Feb-21,MENTAL HEALTH SERVICES - NOT CONTRACTED ACTIVITY,Clinical&Medical-Independent Sector,HULL CITY COUNCIL,1000298006,"26,067.20",HULL407 RECHARGE MAR 21 - JUN 21
DEPARTMENT OF HEALTH ,NHS HULL CCG,Feb-21,MENTAL HEALTH SERVICES - NOT CONTRACTED ACTIVITY,Clinical&Medical-Othe Public Sector,HULL CITY COUNCIL,1000300947,"36,199.78",HULL067 JUL-SEP 21
DEPARTMENT OF HEALTH ,NHS HULL CCG,Feb-21,CHC ADULT FULLY FUNDED,Cont Care-Learning Disab(<65),HULL CITY COUNCIL,1000304023,"421,185.06",CHC RECHARGE DEC 21
DEPARTMENT OF HEALTH ,NHS HULL CCG,Feb-21,MENTAL HEALTH SERVICES - NOT CONTRACTED ACTIVITY,Clinical&Medical-Independent Sector,HULL CITY COUNCIL,1000304054,"32,580.09",HULL067 RECHARGE OCT - DEC 2021
DEPARTMENT OF HEALTH ,NHS HULL CCG,Feb-21,MENTAL HEALTH SERVICES - NOT CONTRACTED ACTIVITY,Clinical&Medical-Independent Sector,HULL CITY COUNCIL,1000304057,"28,284.48",HULL435 RECHARGE OCT - DEC 2021
DEPARTMENT OF HEALTH ,NHS HULL CCG,Feb-21,MENTAL HEALTH SERVICES - NOT CONTRACTED ACTIVITY,Clinical&Medical-Independent Sector,HULL CITY COUNCIL,1000304086,"92,371.25",HULL341 RECHARGE JAN 20 - DEC 21
DEPARTMENT OF HEALTH ,NHS HULL CCG,Feb-21,COMMUNITY SERVICES,Clinical&Medical-Othe Public Sector,HULL CITY COUNCIL,1000304980,"110,137.77",CARE IN THE COMMUNITY RECHARGE JAN 22
DEPARTMENT OF HEALTH ,NHS HULL CCG,Feb-21,FUNDED NURSING CARE,Cont Care-Funded Nursing Care Allow,HULL CITY COUNCIL,1000304987,"29,106.74",FNC RECHARGE 27/12/21 - 23/1/22
DEPARTMENT OF HEALTH ,NHS HULL CCG,Feb-21,CHC ADULT FULLY FUNDED,Cont Care-Learning Disab(<65),HULL CITY COUNCIL,PP1000305240,"900,000.00",CHC RECHARGE JAN 22
DEPARTMENT OF HEALTH ,NHS HULL CCG,Feb-21,ACUTE COMMISSIONING,Clinical&Medical-Independent Sector,HULL IVF,133579,"26,880.00",NCA JAN 22
DEPARTMENT OF HEALTH ,NHS HULL CCG,Feb-21,ACUTE COMMISSIONING,Hcare Srv Rec NHS Trust-Contract Baseline,HULL UNIVERSITY TEACHING HOSPITAL NHS TRUST,BPFEB2021A,21148981.05,FEBRUARY 2022 BLOCK CONTRACT 
DEPARTMENT OF HEALTH ,NHS HULL CCG,Feb-21,ACUTE COMMISSIONING,Hcare Srv Rec NHS Trust-Contract Baseline,HULL UNIVERSITY TEACHING HOSPITAL NHS TRUST,BPFEB2021A1,266500,FEBRUARY 2022 BLOCK CONTRACT 
DEPARTMENT OF HEALTH ,NHS HULL CCG,Feb-21,ACUTE COMMISSIONING,Hcare Srv Rec NHS Trust-Contract Baseline,HULL UNIVERSITY TEACHING HOSPITAL NHS TRUST,BPFEB2021A10,200000,FEBRUARY 2022 BLOCK CONTRACT 
DEPARTMENT OF HEALTH ,NHS HULL CCG,Feb-21,ACUTE COMMISSIONING,Hcare Srv Rec NHS Trust-Contract Baseline,HULL UNIVERSITY TEACHING HOSPITAL NHS TRUST,BPFEB2021A11,190000,FEBRUARY 2022 BLOCK CONTRACT 
DEPARTMENT OF HEALTH ,NHS HULL CCG,Feb-21,ACUTE COMMISSIONING,Hcare Srv Rec NHS Trust-Contract Baseline,HULL UNIVERSITY TEACHING HOSPITAL NHS TRUST,BPFEB2021A12,30000,FEBRUARY 2022 BLOCK CONTRACT 
DEPARTMENT OF HEALTH ,NHS HULL CCG,Feb-21,ACUTE COMMISSIONING,Hcare Srv Rec NHS Trust-Contract Baseline,HULL UNIVERSITY TEACHING HOSPITAL NHS TRUST,BPFEB2021A13,100000,FEBRUARY 2022 BLOCK CONTRACT 
DEPARTMENT OF HEALTH ,NHS HULL CCG,Feb-21,ACUTE COMMISSIONING,Hcare Srv Rec NHS Trust-Contract Baseline,HULL UNIVERSITY TEACHING HOSPITAL NHS TRUST,BPFEB2021A14,37245.6,FEBRUARY 2022 BLOCK CONTRACT 
DEPARTMENT OF HEALTH ,NHS HULL CCG,Feb-21,ACUTE COMMISSIONING,Hcare Srv Rec NHS Trust-Contract Baseline,HULL UNIVERSITY TEACHING HOSPITAL NHS TRUST,BPFEB2021A15,157000,FEBRUARY 2022 BLOCK CONTRACT 
DEPARTMENT OF HEALTH ,NHS HULL CCG,Feb-21,ACUTE COMMISSIONING,Hcare Srv Rec NHS Trust-Contract Baseline,HULL UNIVERSITY TEACHING HOSPITAL NHS TRUST,BPFEB2021A16,60000,FEBRUARY 2022 BLOCK CONTRACT 
DEPARTMENT OF HEALTH ,NHS HULL CCG,Feb-21,ACUTE COMMISSIONING,Hcare Srv Rec NHS Trust-Contract Baseline,HULL UNIVERSITY TEACHING HOSPITAL NHS TRUST,BPFEB2021A17,-318247,FEBRUARY 2022 BLOCK CONTRACT 
DEPARTMENT OF HEALTH ,NHS HULL CCG,Feb-21,ACUTE COMMISSIONING,Hcare Srv Rec NHS Trust-Contract Baseline,HULL UNIVERSITY TEACHING HOSPITAL NHS TRUST,BPFEB2021A2,31167,FEBRUARY 2022 BLOCK CONTRACT 
DEPARTMENT OF HEALTH ,NHS HULL CCG,Feb-21,ACUTE COMMISSIONING,Hcare Srv Rec NHS Trust-Contract Baseline,HULL UNIVERSITY TEACHING HOSPITAL NHS TRUST,BPFEB2021A3,-490460,FEBRUARY 2022 BLOCK CONTRACT 
DEPARTMENT OF HEALTH ,NHS HULL CCG,Feb-21,ACUTE COMMISSIONING,Hcare Srv Rec NHS Trust-Contract Baseline,HULL UNIVERSITY TEACHING HOSPITAL NHS TRUST,BPFEB2021A4,32400,FEBRUARY 2022 BLOCK CONTRACT 
DEPARTMENT OF HEALTH ,NHS HULL CCG,Feb-21,ACUTE COMMISSIONING,Hcare Srv Rec NHS Trust-Contract Baseline,HULL UNIVERSITY TEACHING HOSPITAL NHS TRUST,BPFEB2021A5,207412.5,FEBRUARY 2022 BLOCK CONTRACT 
DEPARTMENT OF HEALTH ,NHS HULL CCG,Feb-21,ACUTE COMMISSIONING,Hcare Srv Rec NHS Trust-Contract Baseline,HULL UNIVERSITY TEACHING HOSPITAL NHS TRUST,BPFEB2021A6,423000,FEBRUARY 2022 BLOCK CONTRACT 
DEPARTMENT OF HEALTH ,NHS HULL CCG,Feb-21,ACUTE COMMISSIONING,Hcare Srv Rec NHS Trust-Contract Baseline,HULL UNIVERSITY TEACHING HOSPITAL NHS TRUST,BPFEB2021A7,5300000,FEBRUARY 2022 BLOCK CONTRACT 
DEPARTMENT OF HEALTH ,NHS HULL CCG,Feb-21,ACUTE COMMISSIONING,Hcare Srv Rec NHS Trust-Contract Baseline,HULL UNIVERSITY TEACHING HOSPITAL NHS TRUST,BPFEB2021A8,734000,FEBRUARY 2022 BLOCK CONTRACT 
DEPARTMENT OF HEALTH ,NHS HULL CCG,Feb-21,ACUTE COMMISSIONING,Hcare Srv Rec NHS Trust-Contract Baseline,HULL UNIVERSITY TEACHING HOSPITAL NHS TRUST,BPFEB2021A9,200000,FEBRUARY 2022 BLOCK CONTRACT 
DEPARTMENT OF HEALTH ,NHS HULL CCG,Feb-21,PRC DELEGATED CO-COMMISSIONING,C&M-GMS QOF Aspiration,HUMBER PRIMARY CARE LTD,G07000050042,61594.23,LOCAL GP CONTRACT PAYMENTS FEBRUARY 2022
DEPARTMENT OF HEALTH ,NHS HULL CCG,Feb-21,MENTAL HEALTH SERVICES - NOT CONTRACTED ACTIVITY,Clinical&Medical-Independent Sector,HUMBER TEACHING NHS FOUNDATION TRUST,59890275,111764.13,INPATIENT FEES JUNE - SEPT 2021
DEPARTMENT OF HEALTH ,NHS HULL CCG,Feb-21,MENTAL HEALTH CONTRACTS,Hcare Srv Rec Fdtn Trust-Contract Baseline,HUMBER TEACHING NHS FOUNDATION TRUST,BPFEB2021B,4478578.23,FEBRUARY 2022 BLOCK CONTRACT 
DEPARTMENT OF HEALTH ,NHS HULL CCG,Feb-21,MENTAL HEALTH CONTRACTS,Hcare Srv Rec Fdtn Trust-Contract Baseline,HUMBER TEACHING NHS FOUNDATION TRUST,BPFEB2021B1,57500,FEBRUARY 2022 BLOCK CONTRACT 
DEPARTMENT OF HEALTH ,NHS HULL CCG,Feb-21,MENTAL HEALTH CONTRACTS,Hcare Srv Rec Fdtn Trust-Contract Baseline,HUMBER TEACHING NHS FOUNDATION TRUST,BPFEB2021B2,2000000,FEBRUARY 2022 BLOCK CONTRACT 
DEPARTMENT OF HEALTH ,NHS HULL CCG,Feb-21,MENTAL HEALTH CONTRACTS,Hcare Srv Rec Fdtn Trust-Contract Baseline,HUMBER TEACHING NHS FOUNDATION TRUST,BPFEB2021B3,117000,FEBRUARY 2022 BLOCK CONTRACT 
DEPARTMENT OF HEALTH ,NHS HULL CCG,Feb-21,MENTAL HEALTH CONTRACTS,Hcare Srv Rec Fdtn Trust-Contract Baseline,HUMBER TEACHING NHS FOUNDATION TRUST,BPFEB2021B5,30000,FEBRUARY 2022 BLOCK CONTRACT 
DEPARTMENT OF HEALTH ,NHS HULL CCG,Feb-21,COMMUNITY SERVICES,Hcare Srv Rec Fdtn Trust-Contract Baseline,HUMBER TEACHING NHS FOUNDATION TRUST,BPFEB2021C,180904.12,FEBRUARY 2022 BLOCK CONTRACT 
DEPARTMENT OF HEALTH ,NHS HULL CCG,Feb-21,NON RECURRENT PROGRAMMES,Professional Fees,HUMBERSIDE GROUP OF LMC LTD,4278,41400,PRIMARY CARE CAMPAIGN INVOICES
DEPARTMENT OF HEALTH ,NHS HULL CCG,Feb-21,NON RECURRENT PROGRAMMES,Professional Fees,HUMBERSIDE GROUP OF LMC LTD,4283,100000,WINTER ACCESS FUNDING CARE NAV TOOLKIT 09/02/22
DEPARTMENT OF HEALTH ,NHS HULL CCG,Feb-21,LOCAL ENHANCED SERVICES,C&M-GMS PCN DES PCN support,JAMES ALEXANDER FAMILY PRACTICE,G07000050406,133247.27,LOCAL GP CONTRACT PAYMENTS FEBRUARY 2022
DEPARTMENT OF HEALTH ,NHS HULL CCG,Feb-21,CHILDREN SERVICES,Clinical&Medical-Voluntary Sector,KIDS,17707,31500,SLEEP SUPPORT PLAN 
