Department family,Entity,Paid date ,Expense Area ,Expense Type,Supplier,Transaction number,    AP Amount (�)    ,Description
DEPARTMENT OF HEALTH ,NHS HULL CCG,Jan-22,PRC DELEGATED CO-COMMISSIONING,C&M-GMS Prem Actual Rent,DR FOULDS M & PARTNER,G07000043363,"-27,228.77",LOCAL GP CONTRACT PAYMENT JANUARY 2022
DEPARTMENT OF HEALTH ,NHS HULL CCG,Jan-22,LOCAL ENHANCED SERVICES,C&M-GMS PCN DES PCN support,AVENUES MEDICAL CENTRE,G07000043394,"162,446.19",LOCAL GP CONTRACT PAYMENT JANUARY 2022
DEPARTMENT OF HEALTH ,NHS HULL CCG,Jan-22,PRC DELEGATED CO-COMMISSIONING,C&M-GMS QOF Aspiration,DR BLOW J D & PARTNERS,G07000043414,"106,470.87",LOCAL GP CONTRACT PAYMENT JANUARY 2022
DEPARTMENT OF HEALTH ,NHS HULL CCG,Jan-22,PRC DELEGATED CO-COMMISSIONING,C&M-GMS Prem Actual Rent,DR BLOW J D & PARTNERS,G07000043416,"-35,974.32",LOCAL GP CONTRACT PAYMENT JANUARY 2022
DEPARTMENT OF HEALTH ,NHS HULL CCG,Jan-22,PRC DELEGATED CO-COMMISSIONING,C&M-GMS QOF Aspiration,DR AWAN R K & PARTNERS,G07000043671,"89,531.31",LOCAL GP CONTRACT PAYMENT JANUARY 2022
DEPARTMENT OF HEALTH ,NHS HULL CCG,Jan-22,PRC DELEGATED CO-COMMISSIONING,C&M-GMS QOF Aspiration,DR HENDOW G T,G07000043677,"29,960.49",LOCAL GP CONTRACT PAYMENT JANUARY 2022
DEPARTMENT OF HEALTH ,NHS HULL CCG,Jan-22,PRC DELEGATED CO-COMMISSIONING,C&M-GMS QOF Aspiration,DR MILLER J & PARTNERS,G07000043716,"73,318.57",LOCAL GP CONTRACT PAYMENT JANUARY 2022
DEPARTMENT OF HEALTH ,NHS HULL CCG,Jan-22,LOCAL ENHANCED SERVICES,C&M-GMS PCN DES PCN support,DR JR LORENZ & PARTNERS,G07000043828,"1,099,192.18",LOCAL GP CONTRACT PAYMENT JANUARY 2022
DEPARTMENT OF HEALTH ,NHS HULL CCG,Jan-22,PRC DELEGATED CO-COMMISSIONING,C&M-GMS C&M-APMS PCN DES Physician Assoc,DR JR LORENZ & PARTNERS,G07000043830,"-202,735.02",LOCAL GP CONTRACT PAYMENT JANUARY 2022
DEPARTMENT OF HEALTH ,NHS HULL CCG,Jan-22,LOCAL ENHANCED SERVICES,C&M-GMS PCN DES PCN support,SUTTON MANOR SURGERY,G07000043869,"198,090.65",LOCAL GP CONTRACT PAYMENT JANUARY 2022
DEPARTMENT OF HEALTH ,NHS HULL CCG,Jan-22,PRC DELEGATED CO-COMMISSIONING,C&M-GMS QOF Aspiration,DRS YU OGUNBA & AHMED,G07000044093,"102,298.13",LOCAL GP CONTRACT PAYMENT JANUARY 2022
DEPARTMENT OF HEALTH ,NHS HULL CCG,Jan-22,GP FORWARD VIEW,C&M-GP PRACTICE REVENUE - PCTF,DR JR LORENZ & PARTNERS,IAMODJAN22,"41,934.50",LOCAL GP CONTRACT PAYMENT JANUARY 2022
DEPARTMENT OF HEALTH ,NHS HULL CCG,Jan-22,GP FORWARD VIEW,C&M-GP PRACTICE REVENUE - PCTF,SUTTON MANOR SURGERY,IANEXJAN22,"37,572.00",LOCAL GP CONTRACT PAYMENT JANUARY 2022
DEPARTMENT OF HEALTH ,NHS HULL CCG,Jan-22,GP FORWARD VIEW,C&M-GP PRACTICE REVENUE - PCTF,AVENUES MEDICAL CENTRE,IASYMJAN22,"27,847.00",LOCAL GP CONTRACT PAYMENT JANUARY 2022
DEPARTMENT OF HEALTH ,NHS HULL CCG,Jan-22,CONTRACT MANAGEMENT,Charges from CCG,NHS KIRKLEES CCG,7034800307,"41,764.00",CONTRACT MANAGEMENT SERVICE 21/22
DEPARTMENT OF HEALTH ,NHS HULL CCG,Jan-22,GP FORWARD VIEW,Other Gen Supplies & Srv,COMMUNITY PHARMACY HUMBER,331,"28,500.00",SUPPORT ROLE FOR CPCS ROLL OUT 20/21 RESILIENCE FUNDING
DEPARTMENT OF HEALTH ,NHS HULL CCG,Jan-22,REABLEMENT,Clinical&Medical-Othe Public Sector,HULL CITY COUNCIL,1000300905,"295,136.60",BETTER CARE POOLED FUND 21/22
DEPARTMENT OF HEALTH ,NHS HULL CCG,Jan-22,COMMUNITY SERVICES,CLINICAL AND MEDICAL GOODS & SERVICES - HOSPITAL DISCHARGE PROGRAMME,HULL CITY COUNCIL,1000303360,"250,725.72",CARE PACKAGES AUG & SEPT 2021
DEPARTMENT OF HEALTH ,NHS HULL CCG,Jan-22,COMMUNITY SERVICES,CLINICAL AND MEDICAL GOODS & SERVICES - HOSPITAL DISCHARGE PROGRAMME,HULL CITY COUNCIL,1000303363,"114,479.00",CARE PACKAGES APR - AUG 2021
DEPARTMENT OF HEALTH ,NHS HULL CCG,Jan-22,REABLEMENT,Clinical&Medical-Othe Public Sector,HULL CITY COUNCIL,1000303370,"750,000.00",SECTION 75 ALIGNED FUNDS
DEPARTMENT OF HEALTH ,NHS HULL CCG,Jan-22,REABLEMENT,Clinical&Medical-Othe Public Sector,HULL CITY COUNCIL,1000303373,"2,500,000.00",SECTION 75 ALIGNED FUNDS
DEPARTMENT OF HEALTH ,NHS HULL CCG,Jan-22,LEARNING DIFFICULTIES,Clinical&Medical-Othe Public Sector,HULL CITY COUNCIL,1000304029,"56,166.00",HULD062 OCT-DEC 21
DEPARTMENT OF HEALTH ,NHS HULL CCG,Jan-22,LEARNING DIFFICULTIES,Clinical&Medical-Othe Public Sector,HULL CITY COUNCIL,1000304032,"25,656.96",HULL239 OCT-DEC 21
DEPARTMENT OF HEALTH ,NHS HULL CCG,Jan-22,MENTAL HEALTH SERVICES - NOT CONTRACTED ACTIVITY,Clinical&Medical-Othe Public Sector,HULL CITY COUNCIL,1000304034,"28,828.53",HULL279 APR-SEP 21
DEPARTMENT OF HEALTH ,NHS HULL CCG,Jan-22,LEARNING DIFFICULTIES,Clinical&Medical-Othe Public Sector,HULL CITY COUNCIL,1000304053,"38,537.49",HULL396 OCT-DEC 21
DEPARTMENT OF HEALTH ,NHS HULL CCG,Jan-22,CHC ADULT FULLY FUNDED,Cont Care-Learning Disab(<65),FOXGLOVE SUPPORTED LIVING LTD,416,"-37,064.00",CREDIT FOR CARE 10/6/21 - 30/9/21
DEPARTMENT OF HEALTH ,NHS HULL CCG,Jan-22,ADULT JOINT FUNDED CONTINUING CARE,Cont Care-Learning Disab(<65),OUTCOMES FIRST GROUP LTD,48613,"101,542.76",CARE 07/09/20 - 16/05/21
DEPARTMENT OF HEALTH ,NHS HULL CCG,Jan-22,ADULT JOINT FUNDED CONTINUING CARE,Cont Care-Learning Disab(<65),OUTCOMES FIRST GROUP LTD,5685,"-101,542.80",CREDIT FOR INV 48913
DEPARTMENT OF HEALTH ,NHS HULL CCG,Jan-22,ADULT JOINT FUNDED CONTINUING CARE,Cont Care-Learning Disab(<65),OUTCOMES FIRST GROUP LTD,5686,"-45,128.16",CREDIT FOR VARIOUS INVOICES
DEPARTMENT OF HEALTH ,NHS HULL CCG,Jan-22,GP FORWARD VIEW,C&M-GP PRACTICE REVENUE - PCTF,SUTTON MANOR SURGERY,NX012,"83,998.27",OD AND GPFV FUNDING 20/21
DEPARTMENT OF HEALTH ,NHS HULL CCG,Jan-22,PRC DELEGATED CO-COMMISSIONING,C&M-PMS PCO Other,WOLSELEY MEDICAL CENTRE,G07000039748,"88,897.96",LOCAL GP CONTRACT PAYMENT JANUARY 2022
DEPARTMENT OF HEALTH ,NHS HULL CCG,Jan-22,LOCAL ENHANCED SERVICES,C&M-PMS PCN DES PCN support,EAST HULL FAMILY PRACTICE,G07000040145,"369,384.22",LOCAL GP CONTRACT PAYMENT JANUARY 2022
DEPARTMENT OF HEALTH ,NHS HULL CCG,Jan-22,PRC DELEGATED CO-COMMISSIONING,C&M-PMS Prem Actual Rent,EAST HULL FAMILY PRACTICE,G07000040147,"-55,589.39",LOCAL GP CONTRACT PAYMENT JANUARY 2022
DEPARTMENT OF HEALTH ,NHS HULL CCG,Jan-22,PRC DELEGATED CO-COMMISSIONING,C&M-APMS DES Minor Surgery,HAXBY GROUP NEWINGTON,G07000040589,"125,276.11",LOCAL GP CONTRACT PAYMENT JANUARY 2022
DEPARTMENT OF HEALTH ,NHS HULL CCG,Jan-22,PRC DELEGATED CO-COMMISSIONING,C&M-APMS DES Minor Surgery,HAXBY GROUP NEWINGTON,G07000040591,"-34,362.68",LOCAL GP CONTRACT PAYMENT JANUARY 2022
DEPARTMENT OF HEALTH ,NHS HULL CCG,Jan-22,PRC DELEGATED CO-COMMISSIONING,C&M-PMS Prem Actual Rent,ST ANDREWS SURGERY,G07000040780,"119,682.56",LOCAL GP CONTRACT PAYMENT JANUARY 2022
DEPARTMENT OF HEALTH ,NHS HULL CCG,Jan-22,PRC DELEGATED CO-COMMISSIONING,C&M-PMS Prem Actual Rent,ST ANDREWS SURGERY,G07000040782,"-44,038.36",LOCAL GP CONTRACT PAYMENT JANUARY 2022
DEPARTMENT OF HEALTH ,NHS HULL CCG,Jan-22,PRC DELEGATED CO-COMMISSIONING,C&M-PMS Prem Actual Rent,CITY HEALTH PRACTICE LTD,G07000041031,"34,077.29",LOCAL GP CONTRACT PAYMENT JANUARY 2022
DEPARTMENT OF HEALTH ,NHS HULL CCG,Jan-22,PRC DELEGATED CO-COMMISSIONING,C&M-GMS QOF Aspiration,BURNBRAE MEDICAL PRACTICE,G07000043264,"47,155.87",LOCAL GP CONTRACT PAYMENT JANUARY 2022
DEPARTMENT OF HEALTH ,NHS HULL CCG,Jan-22,LOCAL ENHANCED SERVICES,C&M-GMS PCN DES PCN support,JAMES ALEXANDER FAMILY PRACTICE,G07000043376,"146,023.96",LOCAL GP CONTRACT PAYMENT JANUARY 2022
DEPARTMENT OF HEALTH ,NHS HULL CCG,Jan-22,PRC DELEGATED CO-COMMISSIONING,C&M-GMS QOF Aspiration,CITY HEALTH PRACTICE LTD,G07000043557,"63,306.15",LOCAL GP CONTRACT PAYMENT JANUARY 2022
DEPARTMENT OF HEALTH ,NHS HULL CCG,Jan-22,PRC DELEGATED CO-COMMISSIONING,C&M-GMS QOF Aspiration,LAURBEL SURGERY,G07000043650,"34,314.95",LOCAL GP CONTRACT PAYMENT JANUARY 2022
DEPARTMENT OF HEALTH ,NHS HULL CCG,Jan-22,PRC DELEGATED CO-COMMISSIONING,C&M-GMS QOF Aspiration,GOODHEART SURGERY,G07000043654,"64,015.76",LOCAL GP CONTRACT PAYMENT JANUARY 2022
DEPARTMENT OF HEALTH ,NHS HULL CCG,Jan-22,PRC DELEGATED CO-COMMISSIONING,C&M-GMS QOF Aspiration,DR WEIR J A D & PARTNERS,G07000043739,"168,172.56",LOCAL GP CONTRACT PAYMENT JANUARY 2022
DEPARTMENT OF HEALTH ,NHS HULL CCG,Jan-22,PRC DELEGATED CO-COMMISSIONING,C&M-GMS Prem Actual Rent,DR WEIR J A D & PARTNERS,G07000043741,"-48,028.07",LOCAL GP CONTRACT PAYMENT JANUARY 2022
DEPARTMENT OF HEALTH ,NHS HULL CCG,Jan-22,PRC DELEGATED CO-COMMISSIONING,C&M-GMS QOF Aspiration,WILBERFORCE SURGERY,G07000043894,"55,298.89",LOCAL GP CONTRACT PAYMENT JANUARY 2022
DEPARTMENT OF HEALTH ,NHS HULL CCG,Jan-22,PRC DELEGATED CO-COMMISSIONING,C&M-GMS QOF Achievement,DELTA HEALTHCARE,G07000043979,"43,134.06",LOCAL GP CONTRACT PAYMENT JANUARY 2022
DEPARTMENT OF HEALTH ,NHS HULL CCG,Jan-22,PRC DELEGATED CO-COMMISSIONING,C&M-GMS QOF Aspiration,DR NAYAR J K,G07000044085,"50,439.98",LOCAL GP CONTRACT PAYMENT JANUARY 2022
DEPARTMENT OF HEALTH ,NHS HULL CCG,Jan-22,PRC DELEGATED CO-COMMISSIONING,C&M-GMS QOF Aspiration,HUMBER PRIMARY CARE LTD,G07000044194,"85,345.19",LOCAL GP CONTRACT PAYMENT JANUARY 2022
DEPARTMENT OF HEALTH ,NHS HULL CCG,Jan-22,MEDICINES MANAGEMENT - CLINICAL,Charges from CSU,NHS NORTH OF ENGLAND CSU,7310024383,"31,609.83",LOT 2A JAN 22
DEPARTMENT OF HEALTH ,NHS HULL CCG,Jan-22,ACUTE COMMISSIONING,Hcare Srv Rec NHS Trust-Contract Baseline,HULL UNIVERSITY TEACHING HOSPITAL NHS TRUST,BPJAN2021A,"21,148,981.05",CONTRACT PAYMENT JANUARY 2022
DEPARTMENT OF HEALTH ,NHS HULL CCG,Jan-22,ACUTE COMMISSIONING,Hcare Srv Rec NHS Trust-Contract Baseline,HULL UNIVERSITY TEACHING HOSPITAL NHS TRUST,BPJAN2021A1,"70,333.00",CONTRACT PAYMENT JANUARY 2022
DEPARTMENT OF HEALTH ,NHS HULL CCG,Jan-22,ACUTE COMMISSIONING,Hcare Srv Rec NHS Trust-Contract Baseline,HULL UNIVERSITY TEACHING HOSPITAL NHS TRUST,BPJAN2021A2,"70,333.00",CONTRACT PAYMENT JANUARY 2022
DEPARTMENT OF HEALTH ,NHS HULL CCG,Jan-22,ACUTE COMMISSIONING,Hcare Srv Rec NHS Trust-Contract Baseline,HULL UNIVERSITY TEACHING HOSPITAL NHS TRUST,BPJAN2021A3,"70,333.00",CONTRACT PAYMENT JANUARY 2022
DEPARTMENT OF HEALTH ,NHS HULL CCG,Jan-22,ACUTE COMMISSIONING,Hcare Srv Rec NHS Trust-Contract Baseline,HULL UNIVERSITY TEACHING HOSPITAL NHS TRUST,BPJAN2021A4,"266,500.00",CONTRACT PAYMENT JANUARY 2022
DEPARTMENT OF HEALTH ,NHS HULL CCG,Jan-22,ACUTE COMMISSIONING,Hcare Srv Rec NHS Trust-Contract Baseline,HULL UNIVERSITY TEACHING HOSPITAL NHS TRUST,BPJAN2021A5,"31,167.00",CONTRACT PAYMENT JANUARY 2022
DEPARTMENT OF HEALTH ,NHS HULL CCG,Jan-22,ACUTE COMMISSIONING,Hcare Srv Rec NHS Trust-Contract Baseline,HULL UNIVERSITY TEACHING HOSPITAL NHS TRUST,BPJAN2021A6,"-490,460.00",CONTRACT PAYMENT JANUARY 2022
DEPARTMENT OF HEALTH ,NHS HULL CCG,Jan-22,ACUTE COMMISSIONING,Hcare Srv Rec NHS Trust-Contract Baseline,HULL UNIVERSITY TEACHING HOSPITAL NHS TRUST,BPJAN2021A7,"34,500.00",CONTRACT PAYMENT JANUARY 2022
DEPARTMENT OF HEALTH ,NHS HULL CCG,Jan-22,ACUTE COMMISSIONING,Hcare Srv Rec NHS Trust-Contract Baseline,HULL UNIVERSITY TEACHING HOSPITAL NHS TRUST,BPJAN2021A8,"82,000.00",CONTRACT PAYMENT JANUARY 2022
DEPARTMENT OF HEALTH ,NHS HULL CCG,Jan-22,ACUTE COMMISSIONING,Hcare Srv Rec NHS Trust-Contract Baseline,HULL UNIVERSITY TEACHING HOSPITAL NHS TRUST,BPJAN2021A9,"-45,000.00",CONTRACT PAYMENT JANUARY 2022
DEPARTMENT OF HEALTH ,NHS HULL CCG,Jan-22,MENTAL HEALTH CONTRACTS,Hcare Srv Rec Fdtn Trust-Contract Baseline,HUMBER TEACHING NHS FOUNDATION TRUST,BPJAN2021B,"4,478,578.23",CONTRACT PAYMENT JANUARY 2022
DEPARTMENT OF HEALTH ,NHS HULL CCG,Jan-22,MENTAL HEALTH CONTRACTS,Hcare Srv Rec Fdtn Trust-Contract Baseline,HUMBER TEACHING NHS FOUNDATION TRUST,BPJAN2021B1,"-183,844.26",CONTRACT PAYMENT JANUARY 2022
DEPARTMENT OF HEALTH ,NHS HULL CCG,Jan-22,COMMUNITY SERVICES,Hcare Srv Rec Fdtn Trust-Contract Baseline,HUMBER TEACHING NHS FOUNDATION TRUST,BPJAN2021C,"180,904.12",CONTRACT PAYMENT JANUARY 2022
DEPARTMENT OF HEALTH ,NHS HULL CCG,Jan-22,ACUTE COMMISSIONING,Hcare Srv Rec Fdtn Trust-Contract Baseline,NORTHERN LINCOLNSHIRE AND GOOLE HOSPITALS NHS FOUNDATION TRUST,BPJAN2021D,"6,532,045.93",CONTRACT PAYMENT JANUARY 2022
DEPARTMENT OF HEALTH ,NHS HULL CCG,Jan-22,ACUTE COMMISSIONING,Hcare Srv Rec Fdtn Trust-Contract Baseline,NORTHERN LINCOLNSHIRE AND GOOLE HOSPITALS NHS FOUNDATION TRUST,BPJAN2021D1,"57,500.00",CONTRACT PAYMENT JANUARY 2022
DEPARTMENT OF HEALTH ,NHS HULL CCG,Jan-22,ACUTE COMMISSIONING,Hcare Srv Rec Fdtn Trust-Contract Baseline,NORTHERN LINCOLNSHIRE AND GOOLE HOSPITALS NHS FOUNDATION TRUST,BPJAN2021D3,"76,000.00",CONTRACT PAYMENT JANUARY 2022
DEPARTMENT OF HEALTH ,NHS HULL CCG,Jan-22,ACUTE COMMISSIONING,Hcare Srv Rec Fdtn Trust-Contract Baseline,NORTHERN LINCOLNSHIRE AND GOOLE HOSPITALS NHS FOUNDATION TRUST,BPJAN2021D4,"101,100.00",CONTRACT PAYMENT JANUARY 2022
DEPARTMENT OF HEALTH ,NHS HULL CCG,Jan-22,ACUTE COMMISSIONING,Hcare Srv Rec NHS Trust-Contract Baseline,LEEDS TEACHING HOSPITALS NHS TRUST,BPJAN2021E,65079.6,CONTRACT PAYMENT JANUARY 2022
DEPARTMENT OF HEALTH ,NHS HULL CCG,Jan-22,ACUTE COMMISSIONING,Hcare Srv Rec Fdtn Trust-Contract Baseline,YORK TEACHING HOSPITAL NHS FOUNDATION TRUST,BPJAN2021F,58504.2,CONTRACT PAYMENT JANUARY 2022
DEPARTMENT OF HEALTH ,NHS HULL CCG,Jan-22,ACUTE COMMISSIONING,Hcare Srv Rec Fdtn Trust-Contract Baseline,YORK TEACHING HOSPITAL NHS FOUNDATION TRUST,BPJAN2021F1,490460,CONTRACT PAYMENT JANUARY 2022
DEPARTMENT OF HEALTH ,NHS HULL CCG,Jan-22,ACUTE COMMISSIONING,Hcare Srv Rec Fdtn Trust-Contract Baseline,YORK TEACHING HOSPITAL NHS FOUNDATION TRUST,BPJAN2021F2,33500,CONTRACT PAYMENT JANUARY 2022
DEPARTMENT OF HEALTH ,NHS HULL CCG,Jan-22,ACUTE COMMISSIONING,Hcare Srv Rec Fdtn Trust-Contract Baseline,YORK TEACHING HOSPITAL NHS FOUNDATION TRUST,BPJAN2021F3,33500,CONTRACT PAYMENT JANUARY 2022
DEPARTMENT OF HEALTH ,NHS HULL CCG,Jan-22,ACUTE COMMISSIONING,Hcare Srv Rec Fdtn Trust-Contract Baseline,YORK TEACHING HOSPITAL NHS FOUNDATION TRUST,BPJAN2021F4,33500,CONTRACT PAYMENT JANUARY 2022
DEPARTMENT OF HEALTH ,NHS HULL CCG,Jan-22,ACUTE COMMISSIONING,Hcare Srv Rec Fdtn Trust-Contract Baseline,YORK TEACHING HOSPITAL NHS FOUNDATION TRUST,BPJAN2021F5,195333,CONTRACT PAYMENT JANUARY 2022
DEPARTMENT OF HEALTH ,NHS HULL CCG,Jan-22,ACUTE COMMISSIONING,Hcare Srv Rec Fdtn Trust-Contract Baseline,YORK TEACHING HOSPITAL NHS FOUNDATION TRUST,BPJAN2021F7,43000,CONTRACT PAYMENT JANUARY 2022
DEPARTMENT OF HEALTH ,NHS HULL CCG,Jan-22,AMBULANCE SERVICES,Hcare Srv Rec NHS Trust-Contract Baseline,YORKSHIRE AMBULANCE SERVICE NHS TRUST,BPJAN2021G,1339189.8,CONTRACT PAYMENT JANUARY 2022
DEPARTMENT OF HEALTH ,NHS HULL CCG,Jan-22,AMBULANCE SERVICES,Hcare Srv Rec NHS Trust-Contract Baseline,YORKSHIRE AMBULANCE SERVICE NHS TRUST,BPJAN2021G1,176000,CONTRACT PAYMENT JANUARY 2022
DEPARTMENT OF HEALTH ,NHS HULL CCG,Jan-22,AMBULANCE SERVICES,Hcare Srv Rec NHS Trust-Contract Baseline,YORKSHIRE AMBULANCE SERVICE NHS TRUST,BPJAN2021G2,100000,CONTRACT PAYMENT JANUARY 2022
DEPARTMENT OF HEALTH ,NHS HULL CCG,Jan-22,AMBULANCE SERVICES,Hcare Srv Rec NHS Trust-Contract Baseline,YORKSHIRE AMBULANCE SERVICE NHS TRUST,BPJAN2021G3,80667,CONTRACT PAYMENT JANUARY 2022
DEPARTMENT OF HEALTH ,NHS HULL CCG,Jan-22,AMBULANCE SERVICES,Hcare Srv Rec NHS Trust-Contract Baseline,YORKSHIRE AMBULANCE SERVICE NHS TRUST,BPJAN2021G4,46000,CONTRACT PAYMENT JANUARY 2022
DEPARTMENT OF HEALTH ,NHS HULL CCG,Jan-22,RECHARGES NHS PROPERTY SERVICES LTD,Voids and Subsidies,COMMUNITY HEALTH PARTNERSHIPS LTD,60211788,364371.6,BOOKABLE SPACE SEPTEMBER 2021
DEPARTMENT OF HEALTH ,NHS HULL CCG,Jan-22,RECHARGES NHS PROPERTY SERVICES LTD,Voids and Subsidies,COMMUNITY HEALTH PARTNERSHIPS LTD,60224783,-33249.39,BOOKABLE INCOME REFUND 20/21
DEPARTMENT OF HEALTH ,NHS HULL CCG,Jan-22,RECHARGES NHS PROPERTY SERVICES LTD,Voids and Subsidies,COMMUNITY HEALTH PARTNERSHIPS LTD,60224785,-32995.89,BOOKABLE INCOME REFUND 20/21
DEPARTMENT OF HEALTH ,NHS HULL CCG,Jan-22,RECHARGES NHS PROPERTY SERVICES LTD,Voids and Subsidies,COMMUNITY HEALTH PARTNERSHIPS LTD,60224866,-33249.39,BOOKABLE INCOME REFUND 20/21
DEPARTMENT OF HEALTH ,NHS HULL CCG,Jan-22,RECHARGES NHS PROPERTY SERVICES LTD,Voids and Subsidies,COMMUNITY HEALTH PARTNERSHIPS LTD,60224868,-32995.89,BOOKABLE INCOME REFUND 20/21
DEPARTMENT OF HEALTH ,NHS HULL CCG,Jan-22,RECHARGES NHS PROPERTY SERVICES LTD,Voids and Subsidies,COMMUNITY HEALTH PARTNERSHIPS LTD,60225241,33249.39,CONTRA CREDIT NOTE 60224783
DEPARTMENT OF HEALTH ,NHS HULL CCG,Jan-22,RECHARGES NHS PROPERTY SERVICES LTD,Voids and Subsidies,COMMUNITY HEALTH PARTNERSHIPS LTD,60225243,32995.89,CONTRA CREDIT NOTE 60224784
DEPARTMENT OF HEALTH ,NHS HULL CCG,Jan-22,ACUTE COMMISSIONING,Clinical&Medical-Independent Sector,SPIRE HEALTHCARE LTD,03FHULICFPF212210,491474.67,JAN 2022 CONTRACT
DEPARTMENT OF HEALTH ,NHS HULL CCG,Jan-22,COMMUNITY SERVICES,CLINICAL AND MEDICAL GOODS & SERVICES - HOSPITAL DISCHARGE PROGRAMME,HULL CITY COUNCIL,1000302057,312405.04,CARE PACKAGE JUNE & JULY 2021
DEPARTMENT OF HEALTH ,NHS HULL CCG,Jan-22,CHC ADULT FULLY FUNDED,Cont Care-Learning Disab(<65),HULL CITY COUNCIL,1000303313,674336.98,CHC RECHARGE NOVEMBER 2021
DEPARTMENT OF HEALTH ,NHS HULL CCG,Jan-22,COMMUNITY SERVICES,Clinical&Medical-Othe Public Sector,HULL CITY COUNCIL,1000304006,110137.77,CIC RECHARGE DEC 21
DEPARTMENT OF HEALTH ,NHS HULL CCG,Jan-22,FUNDED NURSING CARE,Cont Care-Funded Nursing Care Allow,HULL CITY COUNCIL,1000304022,37459.05,FNC RECHARGE 29/11/21 - 26/12/21
DEPARTMENT OF HEALTH ,NHS HULL CCG,Jan-22,PROGRAMME PROJECTS,Clinical&Medical-Othe Public Sector,HULL CITY COUNCIL,1000304658,100000,COVID CAMPAIGN FUNDING
DEPARTMENT OF HEALTH ,NHS HULL CCG,Jan-22,PRC DELEGATED CO-COMMISSIONING,Recharge : Received,COMMUNITY HEALTH PARTNERSHIPS LTD,105939-10-JAN-2022,461733.26,Hull CCG GPs 2021/22 M10
DEPARTMENT OF HEALTH ,NHS HULL CCG,Jan-22,ACUTE COMMISSIONING,Clinical&Medical-Independent Sector,HULL IVF,133397,25441,NCA DEC 21
DEPARTMENT OF HEALTH ,NHS HULL CCG,Jan-22,COMMUNITY SERVICES,Clinical&Medical-Independent Sector,NOTTINGHAM REHAB LTD,1800117256,302447.95,NCA DEC 21
DEPARTMENT OF HEALTH ,NHS HULL CCG,Jan-22,CHC ADULT FULLY FUNDED,Cont Care-Learning Disab(<65),FOXGLOVE CARE LTD,4707,31998.82,CARE DECEMBER 2021
DEPARTMENT OF HEALTH ,NHS HULL CCG,Jan-22,PRC DELEGATED CO-COMMISSIONING,Clinical&Medical-Voluntary Sector,CITIZENS ADVICE BUREAU,539,40667,ADVICE SERVICE DEC 2021
DEPARTMENT OF HEALTH ,NHS HULL CCG,Jan-22,COMMUNITY SERVICES,Clinical&Medical-Independent Sector,CITY HEALTH CARE PARTNERSHIP CIC,6392,-108867.52,CREDIT FOR NEEDLER FUNDS UNSPENT
