Department family,Entity,Paid date ,Expense Area ,Expense Type,Supplier,Transaction number,    AP Amount (�)    ,Description
DEPARTMENT OF HEALTH ,NHS HULL CCG,24/09/2021,PRC DELEGATED CO-COMMISSIONING,C&M-GMS QOF Aspiration,DR HENDOW G T,G07000021851,"30,343.84",LOCAL GP PAYMENTS SEPTEMBER 2021
DEPARTMENT OF HEALTH ,NHS HULL CCG,09/09/2021,GP FORWARD VIEW,C&M-GP PRACTICE REVENUE - PCTF,DR JR LORENZ & PARTNERS,IAMODSEP21,"41,934.50",LOCAL GP PAYMENTS SEPTEMBER 2021
DEPARTMENT OF HEALTH ,NHS HULL CCG,09/09/2021,GP FORWARD VIEW,C&M-GP PRACTICE REVENUE - PCTF,SUTTON MANOR SURGERY,IANEXSEP21,"37,572.00",LOCAL GP PAYMENTS SEPTEMBER 2021
DEPARTMENT OF HEALTH ,NHS HULL CCG,09/09/2021,GP FORWARD VIEW,C&M-GP PRACTICE REVENUE - PCTF,AVENUES MEDICAL CENTRE,IASYMSEP21,"27,847.00",LOCAL GP PAYMENTS SEPTEMBER 2021
DEPARTMENT OF HEALTH ,NHS HULL CCG,10/09/2021,COMMUNITY SERVICES,Clinical&Medical-Independent Sector,CITY HEALTH CARE PARTNERSHIP CIC,6327,"-32,082.77",WESTBOURNE SERVICE CHARGE MARCH 2021
DEPARTMENT OF HEALTH ,NHS HULL CCG,09/09/2021,PRC DELEGATED CO-COMMISSIONING,C&M-PMS PCO Other,WOLSELEY MEDICAL CENTRE,G07000018077,"117,374.19",LOCAL GP PAYMENTS SEPTEMBER 2021
DEPARTMENT OF HEALTH ,NHS HULL CCG,09/09/2021,PRC DELEGATED CO-COMMISSIONING,C&M-PMS Prem Actual Rent,EAST HULL FAMILY PRACTICE,G07000018502,"437,348.87",LOCAL GP PAYMENTS SEPTEMBER 2021
DEPARTMENT OF HEALTH ,NHS HULL CCG,09/09/2021,PRC DELEGATED CO-COMMISSIONING,C&M-PMS Prem Actual Rent,EAST HULL FAMILY PRACTICE,G07000018504,"-69,312.08",LOCAL GP PAYMENTS SEPTEMBER 2021
DEPARTMENT OF HEALTH ,NHS HULL CCG,09/09/2021,PRC DELEGATED CO-COMMISSIONING,C&M-APMS DES Learn Dsblty Hlth Chk,HAXBY GROUP NEWINGTON,G07000018957,"94,541.34",LOCAL GP PAYMENTS SEPTEMBER 2021
DEPARTMENT OF HEALTH ,NHS HULL CCG,09/09/2021,PRC DELEGATED CO-COMMISSIONING,C&M-PMS PCO Locum Sickness,ST ANDREWS SURGERY,G07000019150,"119,466.83",LOCAL GP PAYMENTS SEPTEMBER 2021
DEPARTMENT OF HEALTH ,NHS HULL CCG,09/09/2021,PRC DELEGATED CO-COMMISSIONING,C&M-PMS Prem Actual Rent,ST ANDREWS SURGERY,G07000019152,"-44,547.85",LOCAL GP PAYMENTS SEPTEMBER 2021
DEPARTMENT OF HEALTH ,NHS HULL CCG,09/09/2021,PRC DELEGATED CO-COMMISSIONING,C&M-PMS Prem Actual Rent,CITY HEALTH PRACTICE LTD,G07000019415,"34,340.70",LOCAL GP PAYMENTS SEPTEMBER 2021
DEPARTMENT OF HEALTH ,NHS HULL CCG,24/09/2021,PRC DELEGATED CO-COMMISSIONING,C&M-GMS QOF Aspiration,WILBERFORCE SURGERY,G07000021680,"55,658.74",LOCAL GP PAYMENTS SEPTEMBER 2021
DEPARTMENT OF HEALTH ,NHS HULL CCG,24/09/2021,PRC DELEGATED CO-COMMISSIONING,C&M-GMS QOF Aspiration,DR WEIR J A D & PARTNERS,G07000021706,"170,008.69",LOCAL GP PAYMENTS SEPTEMBER 2021
DEPARTMENT OF HEALTH ,NHS HULL CCG,24/09/2021,PRC DELEGATED CO-COMMISSIONING,C&M-GMS Voluntary Levy,DR WEIR J A D & PARTNERS,G07000021708,"-50,018.20",LOCAL GP PAYMENTS SEPTEMBER 2021
DEPARTMENT OF HEALTH ,NHS HULL CCG,24/09/2021,PRC DELEGATED CO-COMMISSIONING,C&M-GMS QOF Aspiration,HUMBER PRIMARY CARE LTD,G07000021742,"81,365.87",LOCAL GP PAYMENTS SEPTEMBER 2021
DEPARTMENT OF HEALTH ,NHS HULL CCG,24/09/2021,PRC DELEGATED CO-COMMISSIONING,C&M-GMS QOF Aspiration,CITY HEALTH PRACTICE LTD,G07000021778,"63,638.28",LOCAL GP PAYMENTS SEPTEMBER 2021
DEPARTMENT OF HEALTH ,NHS HULL CCG,24/09/2021,PRC DELEGATED CO-COMMISSIONING,C&M-GMS QOF Aspiration,EASTGATE MEDICAL GROUP,G07000021782,"37,394.92",LOCAL GP PAYMENTS SEPTEMBER 2021
DEPARTMENT OF HEALTH ,NHS HULL CCG,24/09/2021,PRC DELEGATED CO-COMMISSIONING,C&M-GMS QOF Aspiration,BURNBRAE MEDICAL PRACTICE,G07000021791,"46,780.32",LOCAL GP PAYMENTS SEPTEMBER 2021
DEPARTMENT OF HEALTH ,NHS HULL CCG,24/09/2021,PRC DELEGATED CO-COMMISSIONING,C&M-GMS QOF Aspiration,DELTA HEALTHCARE,G07000021813,"35,300.49",LOCAL GP PAYMENTS SEPTEMBER 2021
DEPARTMENT OF HEALTH ,NHS HULL CCG,24/09/2021,PRC DELEGATED CO-COMMISSIONING,C&M-GMS QOF Aspiration,DR NAYAR J K,G07000021829,"46,247.81",LOCAL GP PAYMENTS SEPTEMBER 2021
DEPARTMENT OF HEALTH ,NHS HULL CCG,24/09/2021,PRC DELEGATED CO-COMMISSIONING,C&M-GMS QOF Aspiration,JAMES ALEXANDER FAMILY PRACTICE,G07000021838,"116,519.55",LOCAL GP PAYMENTS SEPTEMBER 2021
DEPARTMENT OF HEALTH ,NHS HULL CCG,24/09/2021,PRC DELEGATED CO-COMMISSIONING,C&M-GMS QOF Aspiration,GOODHEART SURGERY,G07000021847,"65,553.89",LOCAL GP PAYMENTS SEPTEMBER 2021
DEPARTMENT OF HEALTH ,NHS HULL CCG,24/09/2021,PRC DELEGATED CO-COMMISSIONING,C&M-GMS QOF Aspiration,LAURBEL SURGERY,G07000021865,"34,349.55",LOCAL GP PAYMENTS SEPTEMBER 2021
DEPARTMENT OF HEALTH ,NHS HULL CCG,03/09/2021,MEDICINES MANAGEMENT - CLINICAL,Charges from CSU,NHS NORTH OF ENGLAND CSU,7310023245,"31,609.83",LOT 2A SEPTEMBER 2021
DEPARTMENT OF HEALTH ,NHS HULL CCG,21/09/2021,MENTAL HEALTH SERVICES - NOT CONTRACTED ACTIVITY,Hcare Srv Rec Fdtn Trust-Non Contract,HUMBER TEACHING NHS FOUNDATION TRUST,59889952,"38,510.00",BLOCK CONTRACT SEPTEMBER 2021
DEPARTMENT OF HEALTH ,NHS HULL CCG,13/09/2021,ACUTE COMMISSIONING,Hcare Srv Rec NHS Trust-Contract Baseline,HULL UNIVERSITY TEACHING HOSPITAL NHS TRUST,BPSEP2021A,"20,643,333.33",BLOCK CONTRACT SEPTEMBER 2021
DEPARTMENT OF HEALTH ,NHS HULL CCG,13/09/2021,ACUTE COMMISSIONING,Hcare Srv Rec NHS Trust,HULL UNIVERSITY TEACHING HOSPITAL NHS TRUST,BPSEP2021A1,"2,085,000.00",BLOCK CONTRACT SEPTEMBER 2021
DEPARTMENT OF HEALTH ,NHS HULL CCG,13/09/2021,MENTAL HEALTH CONTRACTS,Hcare Srv Rec Fdtn Trust-Contract Baseline,HUMBER TEACHING NHS FOUNDATION TRUST,BPSEP2021B,"4,326,503.63",BLOCK CONTRACT SEPTEMBER 2021
DEPARTMENT OF HEALTH ,NHS HULL CCG,13/09/2021,MENTAL HEALTH CONTRACTS,Hcare Srv Rec Fdtn Trust-Contract Baseline,HUMBER TEACHING NHS FOUNDATION TRUST,BPSEP2021B1,"44,000.00",BLOCK CONTRACT SEPTEMBER 2021
DEPARTMENT OF HEALTH ,NHS HULL CCG,13/09/2021,COMMUNITY SERVICES,Hcare Srv Rec Fdtn Trust-Contract Baseline,HUMBER TEACHING NHS FOUNDATION TRUST,BPSEP2021C,"178,829.70",BLOCK CONTRACT SEPTEMBER 2021
DEPARTMENT OF HEALTH ,NHS HULL CCG,13/09/2021,ACUTE COMMISSIONING,Hcare Srv Rec Fdtn Trust-Contract Baseline,NORTHERN LINCOLNSHIRE AND GOOLE HOSPITALS NHS FOUNDATION TRUST,BPSEP2021D,"6,190,666.67",BLOCK CONTRACT SEPTEMBER 2021
DEPARTMENT OF HEALTH ,NHS HULL CCG,13/09/2021,ACUTE COMMISSIONING,Hlthcre-Foundation Trsts,NORTHERN LINCOLNSHIRE AND GOOLE HOSPITALS NHS FOUNDATION TRUST,BPSEP2021D1,"368,000.00",BLOCK CONTRACT SEPTEMBER 2021
DEPARTMENT OF HEALTH ,NHS HULL CCG,13/09/2021,ACUTE COMMISSIONING,Hcare Srv Rec Fdtn Trust-Contract Baseline,NORTHERN LINCOLNSHIRE AND GOOLE HOSPITALS NHS FOUNDATION TRUST,BPSEP2021D2,"90,804.00",BLOCK CONTRACT SEPTEMBER 2021
DEPARTMENT OF HEALTH ,NHS HULL CCG,13/09/2021,ACUTE COMMISSIONING,Hcare Srv Rec NHS Trust-Contract Baseline,LEEDS TEACHING HOSPITALS NHS TRUST,BPSEP2021E,"64,333.33",BLOCK CONTRACT SEPTEMBER 2021
DEPARTMENT OF HEALTH ,NHS HULL CCG,13/09/2021,ACUTE COMMISSIONING,Hcare Srv Rec Fdtn Trust-Contract Baseline,YORK TEACHING HOSPITAL NHS FOUNDATION TRUST,BPSEP2021F,"57,833.33",BLOCK CONTRACT SEPTEMBER 2021
DEPARTMENT OF HEALTH ,NHS HULL CCG,13/09/2021,ACUTE COMMISSIONING,Hlthcre-Foundation Trsts,YORK TEACHING HOSPITAL NHS FOUNDATION TRUST,BPSEP2021F1,"1,415,000.00",BLOCK CONTRACT SEPTEMBER 2021
DEPARTMENT OF HEALTH ,NHS HULL CCG,13/09/2021,AMBULANCE SERVICES,Hcare Srv Rec NHS Trust-Contract Baseline,YORKSHIRE AMBULANCE SERVICE NHS TRUST,BPSEP2021G,"1,323,833.33",BLOCK CONTRACT SEPTEMBER 2021
DEPARTMENT OF HEALTH ,NHS HULL CCG,13/09/2021,AMBULANCE SERVICES,Hcare Srv Rec NHS Trust-Contract Baseline,YORKSHIRE AMBULANCE SERVICE NHS TRUST,BPSEP2021G1,"113,000.00",BLOCK CONTRACT SEPTEMBER 2021
DEPARTMENT OF HEALTH ,NHS HULL CCG,21/09/2021,COMMUNITY SERVICES,CLINICAL AND MEDICAL GOODS & SERVICES - HOSPITAL DISCHARGE PROGRAMME,HULL UNIVERSITY TEACHING HOSPITAL NHS TRUST,H0036868,"56,000.00",BLOCK CONTRACT SEPTEMBER 2021
DEPARTMENT OF HEALTH ,NHS HULL CCG,08/09/2021,NON RECURRENT PROGRAMMES,Other Gen Supplies & Srv,LMC SERVICES YORKSHIRE CIC,28,"29,750.00",GRANT TO PILOT LOCAL HEALTH AND WELLBEING SUPPORT OFFICIER
DEPARTMENT OF HEALTH ,NHS HULL CCG,08/09/2021,NON RECURRENT PROGRAMMES,Other Gen Supplies & Srv,LMC SERVICES YORKSHIRE CIC,29,"84,505.00",GRANT TO PILOT LOCAL HEALTH AND WELLBEING SUPPORT OFFICIER
DEPARTMENT OF HEALTH ,NHS HULL CCG,01/09/2021,LEARNING DIFFICULTIES,Clinical&Medical-Independent Sector,NAS SERVICES LTD,AYH2358113,"27,155.89",CARE JULY 2021
DEPARTMENT OF HEALTH ,NHS HULL CCG,21/09/2021,ACUTE COMMISSIONING,Clinical&Medical-Independent Sector,SPIRE HEALTHCARE LTD,03FHULICFPF212206,"487,439.00",BLOCK CONTRACT SEPTEMBER 2021
DEPARTMENT OF HEALTH ,NHS HULL CCG,03/09/2021,COMMUNITY SERVICES,Clinical&Medical-Othe Public Sector,HULL CITY COUNCIL,1000294604,"730,000.00",CARE PACKAGES AUGUST 2021
DEPARTMENT OF HEALTH ,NHS HULL CCG,03/09/2021,CHC ADULT FULLY FUNDED,Cont Care-Learning Disab(<65),HULL CITY COUNCIL,1000298679,"490,008.55",CHC RECHARGE 1/7/21 - 31/7/21
DEPARTMENT OF HEALTH ,NHS HULL CCG,17/09/2021,COMMUNITY SERVICES,Clinical&Medical-Othe Public Sector,HULL CITY COUNCIL,1000300049,"110,137.77",CARE IN THE COMMUNITY CHARGES AUGUST 2021
DEPARTMENT OF HEALTH ,NHS HULL CCG,01/09/2021,FUNDED NURSING CARE,Cont Care-Funded Nursing Care Allow,HULL CITY COUNCIL,1000300056,"38,922.52",FNC RECHARGE 12/7/21 - 08/08/21
DEPARTMENT OF HEALTH ,NHS HULL CCG,08/09/2021,PRC DELEGATED CO-COMMISSIONING,Recharge : Received,COMMUNITY HEALTH PARTNERSHIPS LTD,105875-08-SEP-2021,"376,674.86",Hull CCG GPs 2021/22 M06
DEPARTMENT OF HEALTH ,NHS HULL CCG,13/09/2021,PRC DELEGATED CO-COMMISSIONING,Recharge : Received,COMMUNITY HEALTH PARTNERSHIPS LTD,105881-13-SEP-2021,"510,350.38",Hull CCG GPs 2021/22 M01 - M06  
DEPARTMENT OF HEALTH ,NHS HULL CCG,07/09/2021,ACUTE COMMISSIONING,Clinical&Medical-Independent Sector,HULL IVF,132751,"36,404.00",BLOCK CONTRACT AUGUST 2021
DEPARTMENT OF HEALTH ,NHS HULL CCG,07/09/2021,COMMUNITY SERVICES,Clinical&Medical-Independent Sector,NOTTINGHAM REHAB LTD,1800116142,"301,267.96",BLOCK CONTRACT AUGUST 2021
DEPARTMENT OF HEALTH ,NHS HULL CCG,13/09/2021,PRIMARY CARE IT,Computer Software/License,TRUSTMARQUE SOLUTIONS LTD,2325631,"123,227.90",SEPTEMBER LICENCE FEE
DEPARTMENT OF HEALTH ,NHS HULL CCG,01/09/2021,PRC DELEGATED CO-COMMISSIONING,Other Gen Supplies & Srv,AA GLOBAL LANGUAGE SERVICES LTD,2579,"25,413.90",INTERPRETATION SERVICES AUGUST 2021
DEPARTMENT OF HEALTH ,NHS HULL CCG,09/09/2021,NON RECURRENT PROGRAMMES,Other Gen Supplies & Srv,HUMBERSIDE GROUP OF LMC LTD,4274,"98,886.00",FRONT HOUSE SUPPORT
DEPARTMENT OF HEALTH ,NHS HULL CCG,03/03/2021,CHC ADULT FULLY FUNDED,Cont Care-Learning Disab(<65),FOXGLOVE CARE LTD,4561,"31,998.82",CARE AUGUST 2021
DEPARTMENT OF HEALTH ,NHS HULL CCG,07/09/2021,PRC DELEGATED CO-COMMISSIONING,Clinical&Medical-Voluntary Sector,CITIZENS ADVICE BUREAU,512,"40,667.00",ADVICE SERVICE AUG-21
DEPARTMENT OF HEALTH ,NHS HULL CCG,06/09/2021,PRIMARY CARE IT,LPF Management Fees,N3I,605,78194.42,BLOCK CONTRACT SEPTEMBER 2021
DEPARTMENT OF HEALTH ,NHS HULL CCG,01/09/2021,COMMUNITY SERVICES,Clinical&Medical-Independent Sector,CITY HEALTH CARE PARTNERSHIP CIC,7410051109,40372.19,LONGHILL HC RENT AUGUST 2021
DEPARTMENT OF HEALTH ,NHS HULL CCG,01/09/2021,COMMUNITY SERVICES,Clinical&Medical-Independent Sector,CITY HEALTH CARE PARTNERSHIP CIC,7410051118,30851.76,CALVERT RENT AUGUST 2021
DEPARTMENT OF HEALTH ,NHS HULL CCG,01/09/2021,COMMUNITY SERVICES,Clinical&Medical-Independent Sector,CITY HEALTH CARE PARTNERSHIP CIC,7410051130,45815.48,BRANSHOLME HC RENT AUGUST 2021
DEPARTMENT OF HEALTH ,NHS HULL CCG,01/09/2021,COMMUNITY SERVICES,Clinical&Medical-Independent Sector,CITY HEALTH CARE PARTNERSHIP CIC,7410051131,45488.34,JEAN BISHOP ICC RENT AUGUST 2021
DEPARTMENT OF HEALTH ,NHS HULL CCG,01/09/2021,CONTINUING HEALTHCARE ASSESSMENT & SUPPORT,Clinical&Medical-Independent Sector,CITY HEALTH CARE PARTNERSHIP CIC,7410051197,79675.83,BLOCK CONTRACT SEPTEMBER 2021
DEPARTMENT OF HEALTH ,NHS HULL CCG,01/09/2021,MENTAL HEALTH CONTRACTS,Clinical&Medical-Independent Sector,CITY HEALTH CARE PARTNERSHIP CIC,7410051199,480000,BLOCK CONTRACT SEPTEMBER 2021
DEPARTMENT OF HEALTH ,NHS HULL CCG,01/09/2021,COMMUNITY SERVICES,Clinical&Medical-Independent Sector - Contract Baseline,CITY HEALTH CARE PARTNERSHIP CIC,7410051200,51765.42,BLOCK CONTRACT SEPTEMBER 2021
DEPARTMENT OF HEALTH ,NHS HULL CCG,01/09/2021,COMMUNITY SERVICES,Clinical&Medical-Independent Sector - Contract Baseline,CITY HEALTH CARE PARTNERSHIP CIC,7410051201,37469.83,BLOCK CONTRACT SEPTEMBER 2021
DEPARTMENT OF HEALTH ,NHS HULL CCG,01/09/2021,OUT OF HOURS,Clinical&Medical-Independent Sector - Contract Baseline,CITY HEALTH CARE PARTNERSHIP CIC,7410051205,2894102.51,BLOCK CONTRACT SEPTEMBER 2021
DEPARTMENT OF HEALTH ,NHS HULL CCG,01/09/2021,COMMUNITY SERVICES,Clinical&Medical-Independent Sector - Contract Baseline,CITY HEALTH CARE PARTNERSHIP CIC,7410051224,168235.83,BLOCK CONTRACT SEPTEMBER 2021
DEPARTMENT OF HEALTH ,NHS HULL CCG,01/09/2021,CHC AD FULL FUND PERS HLTH BUD,Cont Care- Adult 100% Fully Funded,CITY HEALTH CARE PARTNERSHIP CIC,7410051231,102636.49,BLOCK CONTRACT SEPTEMBER 2021
DEPARTMENT OF HEALTH ,NHS HULL CCG,14/09/2021,CHC ADULT FULLY FUNDED,Cont Care-Physical Disab (<65),CITY HEALTH CARE PARTNERSHIP CIC,7410051334,26780.22,BLOCK CONTRACT SEPTEMBER 2021
DEPARTMENT OF HEALTH ,NHS HULL CCG,20/09/2021,COMMUNITY SERVICES,Clinical&Medical-Independent Sector,CITY HEALTH CARE PARTNERSHIP CIC,7410051653,42487.85,BLOCK CONTRACT SEPTEMBER 2021
DEPARTMENT OF HEALTH ,NHS HULL CCG,21/09/2021,COMMUNITY SERVICES,CLINICAL AND MEDICAL GOODS & SERVICES - HOSPITAL DISCHARGE PROGRAMME,HULL CITY COUNCIL,9000038031,-59739,CREDIT RE INV 1000294606
DEPARTMENT OF HEALTH ,NHS HULL CCG,22/09/2021,PATIENT TRANSPORT,Clinical&Medical-Independent Sector,ERS TRANSITION LTD,INV000016334,33704.26,NON PTS SERVICE
DEPARTMENT OF HEALTH ,NHS HULL CCG,23/09/2021,PROGRAMME PROJECTS,Programme Support Costs,HEY SMILE FOUNDATION,INV4476,250000,PROGRAMME MANAGEMENT COSTS
DEPARTMENT OF HEALTH ,NHS HULL CCG,24/09/2021,ACUTE COMMISSIONING,Clinical&Medical-Independent Sector,ST HUGHS HOSPITAL,NHSHULCGMO50821,304143,SLA CONTRACT AUGUST 2021
DEPARTMENT OF HEALTH ,NHS HULL CCG,25/09/2021,COMMUNITY SERVICES,Clinical&Medical-Independent Sector,HEALTHSHARE LTD,SEP21HCCGHS156,238713.53,HEALTH SHARE HULL MONTH 6 20/21
