Department family,Entity,Paid date ,Expense Area ,Expense Type,Supplier,Transaction number,    AP Amount (�)    ,Description
DEPARTMENT OF HEALTH ,NHS HULL CCG,Mar-22,Children's Continuing Care,Cont Care- Children,CITY HEALTH CARE PARTNERSHIP CIC,7410054821,"69,306.85",Childrens Continuing Care Recharges December 2021
DEPARTMENT OF HEALTH ,NHS HULL CCG,Mar-22,Children's Continuing Care,Cont Care- Children,CITY HEALTH CARE PARTNERSHIP CIC,7410054824,"43,286.47",Childrens Continuing Care Recharges January 2022
DEPARTMENT OF HEALTH ,NHS HULL CCG,Mar-22,COMMUNITY SERVICES,Clinical&Medical-Independent Sector - Contract Baseline,CITY HEALTH CARE PARTNERSHIP CIC,7410054808,"399,646.00",Childrens Continuing Care Recharges January 2022
DEPARTMENT OF HEALTH ,NHS HULL CCG,Mar-22,PRC DELEGATED CO-COMMISSIONING,C&M-PMS Prem Actual Rent,CITY HEALTH PRACTICE LTD,G07000053343,"43,460.40",LOCAL GP CONTRACT PAYMENTS MARCH 2022
DEPARTMENT OF HEALTH ,NHS HULL CCG,Mar-22,PRC DELEGATED CO-COMMISSIONING,C&M-GMS QOF Aspiration,CITY HEALTH PRACTICE LTD,G07000056369,"65,037.37",LOCAL GP CONTRACT PAYMENTS MARCH 2022
DEPARTMENT OF HEALTH ,NHS HULL CCG,Mar-22,RECHARGES NHS PROPERTY SERVICES LTD,Voids and Subsidies,COMMUNITY HEALTH PARTNERSHIPS LTD,60224392,"364,371.60",DECEMBER 2021/22 BOOKABLE SPACE
DEPARTMENT OF HEALTH ,NHS HULL CCG,Mar-22,PRC DELEGATED CO-COMMISSIONING,Recharge : Received,COMMUNITY HEALTH PARTNERSHIPS LTD,105962-28-FEB-2022,"308,827.54",Hull CCG GPs 17/18 - 21/22 MANAGEMENT FEES
DEPARTMENT OF HEALTH ,NHS HULL CCG,Mar-22,PRC DELEGATED CO-COMMISSIONING,Recharge : Received,COMMUNITY HEALTH PARTNERSHIPS LTD,105964-08-MAR-2022,"461,733.26",Hull CCG GPs 2021/22 M12
DEPARTMENT OF HEALTH ,NHS HULL CCG,Mar-22,NON RECURRENT PROGRAMMES,Training Expenses,COMMUNITY PHARMACY HUMBER,347,"60,000.00",HCV HEALTH AND WELLBEING 10/03/22
DEPARTMENT OF HEALTH ,NHS HULL CCG,Mar-22,GP FORWARD VIEW,Other Gen Supplies & Srv,COMMUNITY PHARMACY HUMBER,349,"100,000.00",WALK IN CPCS AKA WICS MAR 22
DEPARTMENT OF HEALTH ,NHS HULL CCG,Mar-22,PRC DELEGATED CO-COMMISSIONING,Programme Support Costs,COMMUNITY PHARMACY HUMBER,350,"25,000.00",HYPERTENSION ABPM KIT WAF 21/22
DEPARTMENT OF HEALTH ,NHS HULL CCG,Mar-22,LOCAL ENHANCED SERVICES,C&M-GP PRACTICE REVENUE - PCTF,DELTA HEALTHCARE,G07000055612,"52,166.83",LOCAL GP CONTRACT PAYMENTS MARCH 2022
DEPARTMENT OF HEALTH ,NHS HULL CCG,Mar-22,PRC DELEGATED CO-COMMISSIONING,C&M-GMS QOF Aspiration,DR AWAN R K & PARTNERS,G07000056478,"101,793.73",LOCAL GP CONTRACT PAYMENTS MARCH 2022
DEPARTMENT OF HEALTH ,NHS HULL CCG,Mar-22,PRC DELEGATED CO-COMMISSIONING,C&M-GMS QOF Aspiration,DR BLOW J D & PARTNERS,G07000056230,"178,881.07",LOCAL GP CONTRACT PAYMENTS MARCH 2022
DEPARTMENT OF HEALTH ,NHS HULL CCG,Mar-22,PRC DELEGATED CO-COMMISSIONING,C&M-GMS Voluntary Levy,DR BLOW J D & PARTNERS,G07000056232,"-93,154.11",LOCAL GP CONTRACT PAYMENTS MARCH 2022
DEPARTMENT OF HEALTH ,NHS HULL CCG,Mar-22,LOCAL ENHANCED SERVICES,C&M-GP PRACTICE REVENUE - PCTF,DR COOK B F,G07000056137,"44,257.34",LOCAL GP CONTRACT PAYMENTS MARCH 2022
DEPARTMENT OF HEALTH ,NHS HULL CCG,Mar-22,PRC DELEGATED CO-COMMISSIONING,C&M-GMS QOF Aspiration,DR HENDOW G T,G07000056485,"37,899.49",LOCAL GP CONTRACT PAYMENTS MARCH 2022
DEPARTMENT OF HEALTH ,NHS HULL CCG,Mar-22,LOCAL ENHANCED SERVICES,C&M-GP PRACTICE REVENUE - PCTF,DR JR LORENZ & PARTNERS,G07000056636,"746,115.14",LOCAL GP CONTRACT PAYMENTS MARCH 2022
DEPARTMENT OF HEALTH ,NHS HULL CCG,Mar-22,PRC DELEGATED CO-COMMISSIONING,C&M-GMS Voluntary Levy,DR JR LORENZ & PARTNERS,G07000056638,"-256,078.43",LOCAL GP CONTRACT PAYMENTS MARCH 2022
DEPARTMENT OF HEALTH ,NHS HULL CCG,Mar-22,GP FORWARD VIEW,C&M-GP PRACTICE REVENUE - PCTF,DR JR LORENZ & PARTNERS,IAMODMAR22,"41,934.50",MAR-22 IMPROVED ACCESS PAYMENT B81048 MODALITY
DEPARTMENT OF HEALTH ,NHS HULL CCG,Mar-22,LOCAL ENHANCED SERVICES,C&M-PMS LES Complex Wound Care,DR JR LORENZ & PARTNERS,Q32122B81048,"30,414.57",LOCAL GP CONTRACT PAYMENTS MARCH 2022
DEPARTMENT OF HEALTH ,NHS HULL CCG,Mar-22,LOCAL ENHANCED SERVICES,C&M-PMS LES Complex Wound Care,DR JR LORENZ & PARTNERS,Q42122B81048,"30,414.57",LOCAL GP CONTRACT PAYMENTS MARCH 2022
DEPARTMENT OF HEALTH ,NHS HULL CCG,Mar-22,PRC DELEGATED CO-COMMISSIONING,C&M-GMS QOF Aspiration,DR MILLER J & PARTNERS,G07000056521,"98,391.13",LOCAL GP CONTRACT PAYMENTS MARCH 2022
DEPARTMENT OF HEALTH ,NHS HULL CCG,Mar-22,PRC DELEGATED CO-COMMISSIONING,C&M-GMS Voluntary Levy,DR MILLER J & PARTNERS,G07000056523,"-26,612.22",LOCAL GP CONTRACT PAYMENTS MARCH 2022
DEPARTMENT OF HEALTH ,NHS HULL CCG,Mar-22,PRC DELEGATED CO-COMMISSIONING,C&M-PMS Prem Notional Rent,DR MJ VARMA & PARTNERS,G07000053077,"93,721.08",LOCAL GP CONTRACT PAYMENTS MARCH 2022
DEPARTMENT OF HEALTH ,NHS HULL CCG,Mar-22,PRC DELEGATED CO-COMMISSIONING,C&M-GMS QOF Aspiration,DR NAYAR J K,G07000055722,"61,117.98",LOCAL GP CONTRACT PAYMENTS MARCH 2022
DEPARTMENT OF HEALTH ,NHS HULL CCG,Mar-22,PRC DELEGATED CO-COMMISSIONING,C&M-PMS Prem Notional Rent,DR R RAUT & PARTNER,G07000053282,"43,571.80",LOCAL GP CONTRACT PAYMENTS MARCH 2022
DEPARTMENT OF HEALTH ,NHS HULL CCG,Mar-22,LOCAL ENHANCED SERVICES,C&M-GP PRACTICE REVENUE - PCTF,DR WEIR J A D & PARTNERS,G07000056544,"267,491.50",LOCAL GP CONTRACT PAYMENTS MARCH 2022
DEPARTMENT OF HEALTH ,NHS HULL CCG,Mar-22,PRC DELEGATED CO-COMMISSIONING,C&M-GMS Voluntary Levy,DR WEIR J A D & PARTNERS,G07000056546,"-140,613.00",LOCAL GP CONTRACT PAYMENTS MARCH 2022
DEPARTMENT OF HEALTH ,NHS HULL CCG,Mar-22,LOCAL ENHANCED SERVICES,C&M-GP PRACTICE REVENUE - PCTF,DRS YU OGUNBA & AHMED,G07000055729,"131,595.49",LOCAL GP CONTRACT PAYMENTS MARCH 2022
DEPARTMENT OF HEALTH ,NHS HULL CCG,Mar-22,PRC DELEGATED CO-COMMISSIONING,C&M-GMS Voluntary Levy,DRS YU OGUNBA & AHMED,G07000055731,"-44,558.06",LOCAL GP CONTRACT PAYMENTS MARCH 2022
DEPARTMENT OF HEALTH ,NHS HULL CCG,Mar-22,LOCAL ENHANCED SERVICES,C&M-GP PRACTICE REVENUE - PCTF,EAST HULL FAMILY PRACTICE,G07000052443,"511,658.45",LOCAL GP CONTRACT PAYMENTS MARCH 2022
DEPARTMENT OF HEALTH ,NHS HULL CCG,Mar-22,PRC DELEGATED CO-COMMISSIONING,C&M-PMS Prem Actual Rent,EAST HULL FAMILY PRACTICE,G07000052445,"-219,933.93",LOCAL GP CONTRACT PAYMENTS MARCH 2022
DEPARTMENT OF HEALTH ,NHS HULL CCG,Mar-22,PRC DELEGATED CO-COMMISSIONING,C&M-WAF extra session - staff,EAST HULL FAMILY PRACTICE,RC0012124,"81,000.00",WINTER ACCESS PROVISION 21/22
DEPARTMENT OF HEALTH ,NHS HULL CCG,Mar-22,PRC DELEGATED CO-COMMISSIONING,C&M-WAF extra session - staff,EAST HULL FAMILY PRACTICE,RC0022122,"30,455.00",WINTER ACCESS FUND DEC 21-FEB 22
DEPARTMENT OF HEALTH ,NHS HULL CCG,Mar-22,PRC DELEGATED CO-COMMISSIONING,C&M-PMS GP Statutory Levy,EAST PARK PRACTICE,G07000053300,"113,822.24",LOCAL GP CONTRACT PAYMENTS MARCH 2022
DEPARTMENT OF HEALTH ,NHS HULL CCG,Mar-22,PRC DELEGATED CO-COMMISSIONING,C&M-PMS GP Statutory Levy,EAST PARK PRACTICE,G07000053302,"-49,696.79",LOCAL GP CONTRACT PAYMENTS MARCH 2022
DEPARTMENT OF HEALTH ,NHS HULL CCG,Mar-22,PRC DELEGATED CO-COMMISSIONING,C&M-GMS QOF Aspiration,EASTGATE MEDICAL GROUP,G07000055676,"35,827.07",LOCAL GP CONTRACT PAYMENTS MARCH 2022
DEPARTMENT OF HEALTH ,NHS HULL CCG,Mar-22,PATIENT TRANSPORT,Clinical&Medical-Independent Sector,ERS TRANSITION LTD,INV000018090,"33,704.24",NON PTS SERVICE PATHOLOGY FEE 01/03/22
DEPARTMENT OF HEALTH ,NHS HULL CCG,Mar-22,CHC ADULT FULLY FUNDED,Cont Care-Learning Disab(<65),FOXGLOVE CARE LTD,4796,"28,902.16",FEES FEBRUARY 2022
DEPARTMENT OF HEALTH ,NHS HULL CCG,Mar-22,PRC DELEGATED CO-COMMISSIONING,C&M-GMS QOF Aspiration,GOODHEART SURGERY,G07000056460,"111,066.39",LOCAL GP CONTRACT PAYMENTS MARCH 2022
DEPARTMENT OF HEALTH ,NHS HULL CCG,Mar-22,PRC DELEGATED CO-COMMISSIONING,C&M-GMS Prem Actual Rent,GOODHEART SURGERY,G07000056462,"-55,822.90",LOCAL GP CONTRACT PAYMENTS MARCH 2022
DEPARTMENT OF HEALTH ,NHS HULL CCG,Mar-22,PRC DELEGATED CO-COMMISSIONING,C&M-PMS GP Statutory Levy,HAXBY GROUP NEWINGTON,G07000052894,"174,558.66",LOCAL GP CONTRACT PAYMENTS MARCH 2022
DEPARTMENT OF HEALTH ,NHS HULL CCG,Mar-22,PRC DELEGATED CO-COMMISSIONING,C&M-PMS GP Statutory Levy,HAXBY GROUP NEWINGTON,G07000052896,"-109,816.28",LOCAL GP CONTRACT PAYMENTS MARCH 2022
DEPARTMENT OF HEALTH ,NHS HULL CCG,Mar-22,GP FORWARD VIEW,Other Gen Supplies & Srv,HAXBY GROUP TRAINING LTD,INV476,"121,887.00",FELLOWSHIP FUNDING PCWTH NURSE VTS PROG 
DEPARTMENT OF HEALTH ,NHS HULL CCG,Mar-22,GP FORWARD VIEW,Other Gen Supplies & Srv,HAXBY GROUP TRAINING LTD,INV486,"240,000.00",FELLOWSHIP FUNDING PCWTH NURSE VTS PROG 
DEPARTMENT OF HEALTH ,NHS HULL CCG,Mar-22,GP FORWARD VIEW,Other Gen Supplies & Srv,HAXBY GROUP TRAINING LTD,INV487,"50,000.00",3D PROJECT 21/22 SYSTEM DEVELOPMENT FUNDING
DEPARTMENT OF HEALTH ,NHS HULL CCG,Mar-22,GP FORWARD VIEW,Other Gen Supplies & Srv,HAXBY GROUP TRAINING LTD,INV494,"805,713.00",HCV GP FELLOWSHIP PROG 21/22
DEPARTMENT OF HEALTH ,NHS HULL CCG,Mar-22,GP FORWARD VIEW,Other Gen Supplies & Srv,HAXBY GROUP TRAINING LTD,INV495,"349,000.00",HCV GP RETENTION MONEY 21/22
DEPARTMENT OF HEALTH ,NHS HULL CCG,Mar-22,GP FORWARD VIEW,Other Gen Supplies & Srv,HAXBY GROUP TRAINING LTD,INV496,"233,670.53",HCV GP LOCAL RESILIENCE 21/22
DEPARTMENT OF HEALTH ,NHS HULL CCG,Mar-22,GP FORWARD VIEW,C&M-GP PRACTICE REVENUE - PCTF,HAXBY GROUP TRAINING LTD,INV498,"120,000.00",HCV MENTORSHIP 21/22
DEPARTMENT OF HEALTH ,NHS HULL CCG,Mar-22,GP FORWARD VIEW,Other Gen Supplies & Srv,HAXBY GROUP TRAINING LTD,INV499,"50,000.00",HCV GP RETENTION 21/22
DEPARTMENT OF HEALTH ,NHS HULL CCG,Mar-22,NON RECURRENT PROGRAMMES,Programme Support Costs,HAXBY GROUP TRAINING LTD,INV502,"304,000.00",WINTER ACCESS FUNDING 16/03/22
DEPARTMENT OF HEALTH ,NHS HULL CCG,Mar-22,COMMUNITY SERVICES,Clinical&Medical-Independent Sector,HEALTHSHARE LTD,MAR22HCCGHS165,"243,487.80",MSK & SPA M12 21/22
DEPARTMENT OF HEALTH ,NHS HULL CCG,Mar-22,MENTAL HEALTH SERVICES - NOT CONTRACTED ACTIVITY,Clinical&Medical-Othe Public Sector,HULL CITY COUNCIL,1000294490,"42,408.86",HULL126 AUG 19-MAR 21
DEPARTMENT OF HEALTH ,NHS HULL CCG,Mar-22,LEARNING DIFFICULTIES,Clinical&Medical-Independent Sector,HULL CITY COUNCIL,1000298210,"82,483.85",HULLLD060 JAN 19-MAR 20
DEPARTMENT OF HEALTH ,NHS HULL CCG,Mar-22,REABLEMENT,Clinical&Medical-Othe Public Sector,HULL CITY COUNCIL,1000300905,"295,136.60",NET CONT TO FUNDING BETTER CARE POOLED FUND 21/22
DEPARTMENT OF HEALTH ,NHS HULL CCG,Mar-22,CHC ADULT FULLY FUNDED,Cont Care-Learning Disab(<65),HULL CITY COUNCIL,1000304989,"344,210.26",CHC RECHARGES JANUARY 2022
DEPARTMENT OF HEALTH ,NHS HULL CCG,Mar-22,COMMUNITY SERVICES,Clinical&Medical-Othe Public Sector,HULL CITY COUNCIL,1000305240,"640,000.00",2022 uplift in the National Living Wage to be brought forward to December 2021 
DEPARTMENT OF HEALTH ,NHS HULL CCG,Mar-22,COMMUNITY SERVICES,Clinical&Medical-Othe Public Sector,HULL CITY COUNCIL,1000305605,"115,000.00",CONT TO YOUTH COMMISSIONING PROG 21/22
DEPARTMENT OF HEALTH ,NHS HULL CCG,Mar-22,COMMUNITY SERVICES,CLINICAL AND MEDICAL GOODS & SERVICES - HOSPITAL DISCHARGE PROGRAMME,HULL CITY COUNCIL,1000305658,"316,057.44",Cost of care packages in October & November 2021
DEPARTMENT OF HEALTH ,NHS HULL CCG,Mar-22,COMMUNITY SERVICES,Clinical&Medical-Othe Public Sector,HULL CITY COUNCIL,1000305659,"54,424.00",Sep21 - Nov21 -  New/Increased packages of care 
DEPARTMENT OF HEALTH ,NHS HULL CCG,Mar-22,COMMUNITY SERVICES,Clinical&Medical-Othe Public Sector,HULL CITY COUNCIL,1000305699,"110,137.77",CARE IN THE COMMUNITY RECHARGE FEB 22
DEPARTMENT OF HEALTH ,NHS HULL CCG,Mar-22,FUNDED NURSING CARE,Cont Care-Funded Nursing Care Allow,HULL CITY COUNCIL,1000305712,"38,083.84",FNC RECHARGES 24/01/22 - 20/02/22
DEPARTMENT OF HEALTH ,NHS HULL CCG,Mar-22,CHC ADULT FULLY FUNDED,Cont Care-Learning Disab(<65),HULL CITY COUNCIL,1000305715,"399,647.36",CHC RECHARGES FEBRUARY 2022
DEPARTMENT OF HEALTH ,NHS HULL CCG,Mar-22,ACUTE COMMISSIONING,Clinical&Medical-Independent Sector,HULL IVF,133738,"39,074.00",NHS Activity - Feb 2022
DEPARTMENT OF HEALTH ,NHS HULL CCG,Mar-22,ACUTE COMMISSIONING,Hcare Srv Rec NHS Trust-Contract Baseline,HULL UNIVERSITY TEACHING HOSPITAL NHS TRUST,BPMAR2021A,"21,148,981.05",MARCH 2022 BLOCK CONTRACT 
DEPARTMENT OF HEALTH ,NHS HULL CCG,Mar-22,ACUTE COMMISSIONING,Hcare Srv Rec NHS Trust-Contract Baseline,HULL UNIVERSITY TEACHING HOSPITAL NHS TRUST,BPMAR2021A1,"266,500.00",MARCH 2022 BLOCK CONTRACT 
DEPARTMENT OF HEALTH ,NHS HULL CCG,Mar-22,ACUTE COMMISSIONING,Hcare Srv Rec NHS Trust-Contract Baseline,HULL UNIVERSITY TEACHING HOSPITAL NHS TRUST,BPMAR2021A10,"-98,027.85",MARCH 2022 BLOCK CONTRACT 
DEPARTMENT OF HEALTH ,NHS HULL CCG,Mar-22,ACUTE COMMISSIONING,Hcare Srv Rec NHS Trust-Contract Baseline,HULL UNIVERSITY TEACHING HOSPITAL NHS TRUST,BPMAR2021A2,"31,167.00",MARCH 2022 BLOCK CONTRACT 
DEPARTMENT OF HEALTH ,NHS HULL CCG,Mar-22,ACUTE COMMISSIONING,Hcare Srv Rec NHS Trust-Contract Baseline,HULL UNIVERSITY TEACHING HOSPITAL NHS TRUST,BPMAR2021A3,"-490,460.00",MARCH 2022 BLOCK CONTRACT 
DEPARTMENT OF HEALTH ,NHS HULL CCG,Mar-22,ACUTE COMMISSIONING,Hcare Srv Rec NHS Trust-Contract Baseline,HULL UNIVERSITY TEACHING HOSPITAL NHS TRUST,BPMAR2021A4,"41,482.50",MARCH 2022 BLOCK CONTRACT 
DEPARTMENT OF HEALTH ,NHS HULL CCG,Mar-22,ACUTE COMMISSIONING,Hcare Srv Rec NHS Trust-Contract Baseline,HULL UNIVERSITY TEACHING HOSPITAL NHS TRUST,BPMAR2021A6,"43,544.00",MARCH 2022 BLOCK CONTRACT 
DEPARTMENT OF HEALTH ,NHS HULL CCG,Mar-22,ACUTE COMMISSIONING,Hcare Srv Rec NHS Trust-Contract Baseline,HULL UNIVERSITY TEACHING HOSPITAL NHS TRUST,BPMAR2021A7,"30,000.00",MARCH 2022 BLOCK CONTRACT 
DEPARTMENT OF HEALTH ,NHS HULL CCG,Mar-22,NON RECURRENT PROGRAMMES,Programme Support Costs,HUMBER & WOLDS RURAL COMMUNITY COUNCIL,INV9544,"120,033.00",HC&V WINTER PRESSURES JAN 22-DEC 22
DEPARTMENT OF HEALTH ,NHS HULL CCG,Mar-22,MENTAL HEALTH CONTRACTS,Hcare Srv Rec Fdtn Trust-Contract Baseline,HUMBER TEACHING NHS FOUNDATION TRUST,BPMAR2021B,"4,478,578.23",MARCH 2022 BLOCK CONTRACT 
DEPARTMENT OF HEALTH ,NHS HULL CCG,Mar-22,MENTAL HEALTH CONTRACTS,Hcare Srv Rec Fdtn Trust-Contract Baseline,HUMBER TEACHING NHS FOUNDATION TRUST,BPMAR2021B1,"179,000.00",MARCH 2022 BLOCK CONTRACT 
DEPARTMENT OF HEALTH ,NHS HULL CCG,Mar-22,COMMUNITY SERVICES,Hcare Srv Rec Fdtn Trust-Contract Baseline,HUMBER TEACHING NHS FOUNDATION TRUST,BPMAR2021C,"180,904.12",MARCH 2022 BLOCK CONTRACT 
DEPARTMENT OF HEALTH ,NHS HULL CCG,Mar-22,PRC DELEGATED CO-COMMISSIONING,Programme Support Costs,HUMBERSIDE GROUP OF LMC LTD,4285,"115,000.00",WINTER ACCESS FUNDS INTENSIVE PRACTICE SUPPORT 01/03/22
DEPARTMENT OF HEALTH ,NHS HULL CCG,Mar-22,PRC DELEGATED CO-COMMISSIONING,C&M-GMS GP Statutory Levy,HUMBERSIDE GROUP OF LMC LTD,105972-22-MAR-2022,"40,866.09",STATUTORY LEVY Q4
DEPARTMENT OF HEALTH ,NHS HULL CCG,Mar-22,LOCAL ENHANCED SERVICES,C&M-GMS PCN DES PCN support,JAMES ALEXANDER FAMILY PRACTICE,G07000056191,"173,216.43",LOCAL GP CONTRACT PAYMENTS MARCH 2022
DEPARTMENT OF HEALTH ,NHS HULL CCG,Mar-22,PRC DELEGATED CO-COMMISSIONING,C&M-GMS Voluntary Levy,JAMES ALEXANDER FAMILY PRACTICE,G07000056193,"-60,795.94",LOCAL GP CONTRACT PAYMENTS MARCH 2022
DEPARTMENT OF HEALTH ,NHS HULL CCG,Mar-22,PRC DELEGATED CO-COMMISSIONING,C&M-PMS GP Statutory Levy,KINGSTON MEDICAL GROUP,G07000052358,"404,576.45",LOCAL GP CONTRACT PAYMENTS MARCH 2022
DEPARTMENT OF HEALTH ,NHS HULL CCG,Mar-22,PRC DELEGATED CO-COMMISSIONING,C&M-PMS GP Statutory Levy,KINGSTON MEDICAL GROUP,G07000052360,"-125,618.94",LOCAL GP CONTRACT PAYMENTS MARCH 2022
DEPARTMENT OF HEALTH ,NHS HULL CCG,Mar-22,PRC DELEGATED CO-COMMISSIONING,C&M-PMS GP Statutory Levy,KINGSWOOD SURGERY KINGSTON HULL,G07000052225,"385,860.70",LOCAL GP CONTRACT PAYMENTS MARCH 2022
DEPARTMENT OF HEALTH ,NHS HULL CCG,Mar-22,PRC DELEGATED CO-COMMISSIONING,C&M-PMS GP Statutory Levy,KINGSWOOD SURGERY KINGSTON HULL,G07000052227,"-264,373.03",LOCAL GP CONTRACT PAYMENTS MARCH 2022
DEPARTMENT OF HEALTH ,NHS HULL CCG,Mar-22,NON RECURRENT PROGRAMMES,Training Expenses,KPMG LLP,5502373147,"30,000.00",PROJECT - HC&V ICS PEOPLE STRATEGY AND EVENT ON 09/12/21
DEPARTMENT OF HEALTH ,NHS HULL CCG,Mar-22,PRC DELEGATED CO-COMMISSIONING,C&M-GMS QOF Aspiration,LAURBEL SURGERY,G07000056455,"38,247.54",LOCAL GP CONTRACT PAYMENTS MARCH 2022
DEPARTMENT OF HEALTH ,NHS HULL CCG,Mar-22,ACUTE COMMISSIONING,Hcare Srv Rec NHS Trust-Contract Baseline,LEEDS TEACHING HOSPITALS NHS TRUST,BPMAR2021E,"65,079.60",MARCH 2022 BLOCK CONTRACT 
DEPARTMENT OF HEALTH ,NHS HULL CCG,Mar-22,PRC DELEGATED CO-COMMISSIONING,Programme Support Costs,LMC SERVICES YORKSHIRE CIC,38,"76,750.00",WINTER ACCESS FUNDS 28/02/22
