Department family,Entity,Paid date ,Expense Area ,Expense Type,Supplier,Transaction number,    AP Amount (�)    ,Description
DEPARTMENT OF HEALTH ,NHS HULL CCG,Nov-21,GP FORWARD VIEW,C&M-GMS PCN DES PCN support,DR JR LORENZ & PARTNERS,IAMODNOV21,"41,934.50",NOV-21 IMPROVED ACCESS PAYMENT
DEPARTMENT OF HEALTH ,NHS HULL CCG,Nov-21,GP FORWARD VIEW,C&M-GP PRACTICE REVENUE - PCTF,SUTTON MANOR SURGERY,IANEXNOV21,"37,572.00",NOV-21 IMPROVED ACCESS PAYMENT
DEPARTMENT OF HEALTH ,NHS HULL CCG,Nov-21,GP FORWARD VIEW,C&M-GP PRACTICE REVENUE - PCTF,AVENUES MEDICAL CENTRE,IASYMNOV21,"27,847.00",NOV-21 IMPROVED ACCESS PAYMENT
DEPARTMENT OF HEALTH ,NHS HULL CCG,Nov-21,ACUTE COMMISSIONING,C&M-GP PRACTICE REVENUE - PCTF,SPIRE HEALTHCARE LTD,03FHULICFPF212207A,"491,474.67",OCT 21 BLOCK
DEPARTMENT OF HEALTH ,NHS HULL CCG,Nov-21,ACUTE COMMISSIONING,Clinical&Medical-Independent Sector,SPIRE HEALTHCARE LTD,03FHULICFPF212207C,"-487,439.00",CREDIT RE INV 03FHULICFPF212207
DEPARTMENT OF HEALTH ,NHS HULL CCG,Nov-21,REABLEMENT,Clinical&Medical-Independent Sector,HULL CITY COUNCIL,1000300905,"295,136.60",BETTER CARE POOLED FUND 21/22
DEPARTMENT OF HEALTH ,NHS HULL CCG,Nov-21,PRC DELEGATED CO-COMMISSIONING,#N/A,WOLSELEY MEDICAL CENTRE,G07000027914,"72,885.87",GP CONTRACT PAYMENT NOVEMBER 2021
DEPARTMENT OF HEALTH ,NHS HULL CCG,Nov-21,PRC DELEGATED CO-COMMISSIONING,C&M-PMS PCO Other,EAST HULL FAMILY PRACTICE,G07000028336,"412,612.34",GP CONTRACT PAYMENT NOVEMBER 2021
DEPARTMENT OF HEALTH ,NHS HULL CCG,Nov-21,PRC DELEGATED CO-COMMISSIONING,C&M-PMS Prem Actual Rent,EAST HULL FAMILY PRACTICE,G07000028338,"-56,499.90",GP CONTRACT PAYMENT NOVEMBER 2021
DEPARTMENT OF HEALTH ,NHS HULL CCG,Nov-21,PRC DELEGATED CO-COMMISSIONING,C&M-PMS Prem Actual Rent,HAXBY GROUP NEWINGTON,G07000028805,"143,905.59",GP CONTRACT PAYMENT NOVEMBER 2021
DEPARTMENT OF HEALTH ,NHS HULL CCG,Nov-21,PRC DELEGATED CO-COMMISSIONING,C&M-APMS DES Minor Surgery,HAXBY GROUP NEWINGTON,G07000028807,"-34,362.68",GP CONTRACT PAYMENT NOVEMBER 2021
DEPARTMENT OF HEALTH ,NHS HULL CCG,Nov-21,PRC DELEGATED CO-COMMISSIONING,C&M-APMS DES Minor Surgery,ST ANDREWS SURGERY,G07000029005,"114,707.95",GP CONTRACT PAYMENT NOVEMBER 2021
DEPARTMENT OF HEALTH ,NHS HULL CCG,Nov-21,PRC DELEGATED CO-COMMISSIONING,C&M-PMS PCO Locum Sickness,ST ANDREWS SURGERY,G07000029007,"-42,654.51",GP CONTRACT PAYMENT NOVEMBER 2021
DEPARTMENT OF HEALTH ,NHS HULL CCG,Nov-21,PRC DELEGATED CO-COMMISSIONING,C&M-PMS Prem Actual Rent,CITY HEALTH PRACTICE LTD,G07000029270,"36,407.29",GP CONTRACT PAYMENT NOVEMBER 2021
DEPARTMENT OF HEALTH ,NHS HULL CCG,Nov-21,PRC DELEGATED CO-COMMISSIONING,C&M-PMS PCO Other,WILBERFORCE SURGERY,G07000031071,"53,912.92",GP CONTRACT PAYMENT NOVEMBER 2021
DEPARTMENT OF HEALTH ,NHS HULL CCG,Nov-21,PRC DELEGATED CO-COMMISSIONING,C&M-GMS QOF Aspiration,DELTA HEALTHCARE,G07000031159,"34,826.93",GP CONTRACT PAYMENT NOVEMBER 2021
DEPARTMENT OF HEALTH ,NHS HULL CCG,Nov-21,PRC DELEGATED CO-COMMISSIONING,C&M-GMS QOF Aspiration,EASTGATE MEDICAL GROUP,G07000031220,"36,952.55",GP CONTRACT PAYMENT NOVEMBER 2021
DEPARTMENT OF HEALTH ,NHS HULL CCG,Nov-21,PRC DELEGATED CO-COMMISSIONING,C&M-GMS QOF Aspiration,DR NAYAR J K,G07000031265,"44,107.61",GP CONTRACT PAYMENT NOVEMBER 2021
DEPARTMENT OF HEALTH ,NHS HULL CCG,Nov-21,PRC DELEGATED CO-COMMISSIONING,C&M-GMS QOF Aspiration,BURNBRAE MEDICAL PRACTICE,G07000031632,"49,203.98",GP CONTRACT PAYMENT NOVEMBER 2021
DEPARTMENT OF HEALTH ,NHS HULL CCG,Nov-21,PRC DELEGATED CO-COMMISSIONING,C&M-GMS QOF Aspiration,HAXBY GROUP NEWINGTON,G07000031649,"30,160.69",GP CONTRACT PAYMENT NOVEMBER 2021
DEPARTMENT OF HEALTH ,NHS HULL CCG,Nov-21,LOCAL ENHANCED SERVICES,C&M-APMS DES Learn Dsblty Hlth Chk,JAMES ALEXANDER FAMILY PRACTICE,G07000031741,"127,574.43",GP CONTRACT PAYMENT NOVEMBER 2021
DEPARTMENT OF HEALTH ,NHS HULL CCG,Nov-21,PRC DELEGATED CO-COMMISSIONING,C&M-GMS PCN DES PCN support,CITY HEALTH PRACTICE LTD,G07000031923,"64,105.78",GP CONTRACT PAYMENT NOVEMBER 2021
DEPARTMENT OF HEALTH ,NHS HULL CCG,Nov-21,PRC DELEGATED CO-COMMISSIONING,C&M-GMS QOF Aspiration,LAURBEL SURGERY,G07000032013,"34,335.14",GP CONTRACT PAYMENT NOVEMBER 2021
DEPARTMENT OF HEALTH ,NHS HULL CCG,Nov-21,PRC DELEGATED CO-COMMISSIONING,C&M-GMS QOF Aspiration,GOODHEART SURGERY,G07000032017,"65,190.79",GP CONTRACT PAYMENT NOVEMBER 2021
DEPARTMENT OF HEALTH ,NHS HULL CCG,Nov-21,PRC DELEGATED CO-COMMISSIONING,C&M-GMS QOF Aspiration,DR WEIR J A D & PARTNERS,G07000032102,"168,972.99",GP CONTRACT PAYMENT NOVEMBER 2021
DEPARTMENT OF HEALTH ,NHS HULL CCG,Nov-21,PRC DELEGATED CO-COMMISSIONING,C&M-GMS QOF Aspiration,DR WEIR J A D & PARTNERS,G07000032104,"-48,028.07",GP CONTRACT PAYMENT NOVEMBER 2021
DEPARTMENT OF HEALTH ,NHS HULL CCG,Nov-21,MATERNITY SERVICES,C&M-GMS Prem Actual Rent,NHS NORTH OF ENGLAND CSU,7310022171,"92,832.00",MATERNITY IT SYSTEM PROJECT APR 21 - MAR 22
DEPARTMENT OF HEALTH ,NHS HULL CCG,Nov-21,MATERNITY SERVICES,Charges from CSU,NHS NORTH OF ENGLAND CSU,7310023654,"-92,832.00",CREDIT IN 7310022171
DEPARTMENT OF HEALTH ,NHS HULL CCG,Nov-21,MEDICINES MANAGEMENT - CLINICAL,Charges from CSU,NHS NORTH OF ENGLAND CSU,7310023711,"31,609.83",LOT 2A NOV 21
DEPARTMENT OF HEALTH ,NHS HULL CCG,Nov-21,MATERNITY SERVICES,Charges from CSU,YORK TEACHING HOSPITAL NHS FOUNDATION TRUST,1010083171,"50,125.00",DIGITAL MIDWIFE POST - B7 WITH ONCOSTS
DEPARTMENT OF HEALTH ,NHS HULL CCG,Nov-21,MENTAL HEALTH SERVICES - NOT CONTRACTED ACTIVITY,Other Gen Supplies & Srv,HUMBER TEACHING NHS FOUNDATION TRUST,59889953,"127,409.00",INPATIENT STAY OCT 20 - MAR 21
DEPARTMENT OF HEALTH ,NHS HULL CCG,Nov-21,ACUTE COMMISSIONING,Hcare Srv Rec NHS Trust-Contract Baseline,HULL UNIVERSITY TEACHING HOSPITAL NHS TRUST,BPNOV2021A,"21,378,147.71",NOV 21 NHS BLOCKS
DEPARTMENT OF HEALTH ,NHS HULL CCG,Nov-21,ACUTE COMMISSIONING,Hcare Srv Rec NHS Trust-Contract Baseline,HULL UNIVERSITY TEACHING HOSPITAL NHS TRUST,BPNOV2021A1,"495,351.71",NOV 21 NHS BLOCKS
DEPARTMENT OF HEALTH ,NHS HULL CCG,Nov-21,ACUTE COMMISSIONING,Hcare Srv Rec NHS Trust-Contract Baseline,HULL UNIVERSITY TEACHING HOSPITAL NHS TRUST,BPNOV2021A2,"-490,460.00",NOV 21 NHS BLOCKS
DEPARTMENT OF HEALTH ,NHS HULL CCG,Nov-21,ACUTE COMMISSIONING,Hcare Srv Rec NHS Trust-Contract Baseline,HULL UNIVERSITY TEACHING HOSPITAL NHS TRUST,BPNOV2021A3,"196,167.00",NOV 21 NHS BLOCKS
DEPARTMENT OF HEALTH ,NHS HULL CCG,Nov-21,ACUTE COMMISSIONING,Hcare Srv Rec NHS Trust-Contract Baseline,HULL UNIVERSITY TEACHING HOSPITAL NHS TRUST,BPNOV2021A4,"31,167.00",NOV 21 NHS BLOCKS
DEPARTMENT OF HEALTH ,NHS HULL CCG,Nov-21,ACUTE COMMISSIONING,Hcare Srv Rec NHS Trust-Contract Baseline,HULL UNIVERSITY TEACHING HOSPITAL NHS TRUST,BPNOV2021A5,"196,167.00",NOV 21 NHS BLOCKS
DEPARTMENT OF HEALTH ,NHS HULL CCG,Nov-21,ACUTE COMMISSIONING,Hcare Srv Rec NHS Trust-Contract Baseline,HULL UNIVERSITY TEACHING HOSPITAL NHS TRUST,BPNOV2021A6,"31,167.00",NOV 21 NHS BLOCKS
DEPARTMENT OF HEALTH ,NHS HULL CCG,Nov-21,MENTAL HEALTH CONTRACTS,Hcare Srv Rec NHS Trust-Contract Baseline,HUMBER TEACHING NHS FOUNDATION TRUST,BPNOV2021B,"4,365,911.56",NOV 21 NHS BLOCKS
DEPARTMENT OF HEALTH ,NHS HULL CCG,Nov-21,MENTAL HEALTH CONTRACTS,Hcare Srv Rec Fdtn Trust-Contract Baseline,HUMBER TEACHING NHS FOUNDATION TRUST,BPNOV2021B2,"-256,000.00",NOV 21 NHS BLOCKS
DEPARTMENT OF HEALTH ,NHS HULL CCG,Nov-21,COMMUNITY SERVICES,Hcare Srv Rec Fdtn Trust-Contract Baseline,HUMBER TEACHING NHS FOUNDATION TRUST,BPNOV2021C,"180,904.12",NOV 21 NHS BLOCKS
DEPARTMENT OF HEALTH ,NHS HULL CCG,Nov-21,ACUTE COMMISSIONING,Hcare Srv Rec Fdtn Trust-Contract Baseline,NORTHERN LINCOLNSHIRE AND GOOLE HOSPITALS NHS FOUNDATION TRUST,BPNOV2021D,"6,398,545.93",NOV 21 NHS BLOCKS
DEPARTMENT OF HEALTH ,NHS HULL CCG,Nov-21,ACUTE COMMISSIONING,Hcare Srv Rec Fdtn Trust-Contract Baseline,NORTHERN LINCOLNSHIRE AND GOOLE HOSPITALS NHS FOUNDATION TRUST,BPNOV2021D1,"136,067.53",NOV 21 NHS BLOCKS
DEPARTMENT OF HEALTH ,NHS HULL CCG,Nov-21,ACUTE COMMISSIONING,Hcare Srv Rec Fdtn Trust-Contract Baseline,LEEDS TEACHING HOSPITALS NHS TRUST,BPNOV2021E,"65,079.60",NOV 21 NHS BLOCKS
DEPARTMENT OF HEALTH ,NHS HULL CCG,Nov-21,ACUTE COMMISSIONING,Hcare Srv Rec NHS Trust-Contract Baseline,YORK TEACHING HOSPITAL NHS FOUNDATION TRUST,BPNOV2021F,"58,504.20",NOV 21 NHS BLOCKS
DEPARTMENT OF HEALTH ,NHS HULL CCG,Nov-21,ACUTE COMMISSIONING,Hcare Srv Rec Fdtn Trust-Contract Baseline,YORK TEACHING HOSPITAL NHS FOUNDATION TRUST,BPNOV2021F1,"490,460.00",NOV 21 NHS BLOCKS
DEPARTMENT OF HEALTH ,NHS HULL CCG,Nov-21,ACUTE COMMISSIONING,Hcare Srv Rec Fdtn Trust-Contract Baseline,YORK TEACHING HOSPITAL NHS FOUNDATION TRUST,BPNOV2021F2,"161,833.00",NOV 21 NHS BLOCKS
DEPARTMENT OF HEALTH ,NHS HULL CCG,Nov-21,ACUTE COMMISSIONING,Hcare Srv Rec Fdtn Trust-Contract Baseline,YORK TEACHING HOSPITAL NHS FOUNDATION TRUST,BPNOV2021F4,"161,833.00",NOV 21 NHS BLOCKS
DEPARTMENT OF HEALTH ,NHS HULL CCG,Nov-21,AMBULANCE SERVICES,Hcare Srv Rec Fdtn Trust-Contract Baseline,YORKSHIRE AMBULANCE SERVICE NHS TRUST,BPNOV2021G,"1,339,189.80",NOV 21 NHS BLOCKS
DEPARTMENT OF HEALTH ,NHS HULL CCG,Nov-21,GP FORWARD VIEW,Other Gen Supplies & Srv,COMMUNITY PHARMACY HUMBER,320,"25,000.00",CP PCN LEAD INTERFACE ROLE 04/11/21
DEPARTMENT OF HEALTH ,NHS HULL CCG,Nov-21,LEARNING DIFFICULTIES,Clinical&Medical-Independent Sector,NAS SERVICES LTD,AYH2363639,"27,155.89",HULLLD050 OCT 21
DEPARTMENT OF HEALTH ,NHS HULL CCG,Nov-21,LEARNING DIFFICULTIES,Clinical&Medical-Independent Sector,NAS SERVICES LTD,AYH2364826,"26,279.89",HULLLD050 NOV 21
DEPARTMENT OF HEALTH ,NHS HULL CCG,Nov-21,GP FORWARD VIEW,Other Gen Supplies & Srv,COMMUNITY PHARMACY NORTH YORKSHIRE LPC,CPNY20212245,"25,000.00",COMMUNITY PHARMACY PCN LEAD INTERFACE SUPPORT
DEPARTMENT OF HEALTH ,NHS HULL CCG,Nov-21,GP FORWARD VIEW,C&M-GP PRACTICE REVENUE - PCTF,HAXBY GROUP TRAINING LTD,INV410,"61,000.00",2021 MENTORSHIP FUNDS 
DEPARTMENT OF HEALTH ,NHS HULL CCG,Nov-21,RECHARGES NHS PROPERTY SERVICES LTD,Voids and Subsidies,COMMUNITY HEALTH PARTNERSHIPS LTD,0060204836,"364,371.60",JULY 2021 BOOKABLE SPACE
DEPARTMENT OF HEALTH ,NHS HULL CCG,Nov-21,ACUTE COMMISSIONING,Clinical&Medical-Independent Sector,SPIRE HEALTHCARE LTD,03FHULICFPF212208,491474.67,NOV 21 BLOCK
DEPARTMENT OF HEALTH ,NHS HULL CCG,Nov-21,CHC ADULT FULLY FUNDED,Cont Care-Learning Disab(<65),HULL CITY COUNCIL,1000300914,420717,CHC CHARGES SEPTEMBER 2021
DEPARTMENT OF HEALTH ,NHS HULL CCG,Nov-21,COMMUNITY SERVICES,Clinical&Medical-Othe Public Sector,HULL CITY COUNCIL,1000301863,40320,21/22 YOT PARTNERSHIP CONTRIBUTION
DEPARTMENT OF HEALTH ,NHS HULL CCG,Nov-21,COMMUNITY SERVICES,Clinical&Medical-Othe Public Sector,HULL CITY COUNCIL,1000301969,110137.77,CARE IN THE COMMUNITY RECHARGE OCT 2021
DEPARTMENT OF HEALTH ,NHS HULL CCG,Nov-21,FUNDED NURSING CARE,Cont Care-Funded Nursing Care Allow,HULL CITY COUNCIL,1000301999,45453.84,FNC RECHARGE 6/9/21 - 3/10/21
DEPARTMENT OF HEALTH ,NHS HULL CCG,Nov-21,FUNDED NURSING CARE,Cont Care-Funded Nursing Care Allow,HULL CITY COUNCIL,1000302000,35403.81,FNC RECHARGE OCTOBER 2021
DEPARTMENT OF HEALTH ,NHS HULL CCG,Nov-21,NON RECURRENT PROGRAMMES,Clinical&Medical-Independent Sector,INTERMEDICAL (UK) LTD,103824,65448,FeNO MONITORS AND MOUTHPIECES
DEPARTMENT OF HEALTH ,NHS HULL CCG,Nov-21,PRC DELEGATED CO-COMMISSIONING,Recharge : Received,COMMUNITY HEALTH PARTNERSHIPS LTD,105911-16-NOV-2021,461733.26,HULL CCG GPs 2021/22 M08
DEPARTMENT OF HEALTH ,NHS HULL CCG,Nov-21,COMMUNITY SERVICES,Clinical&Medical-Independent Sector,NOTTINGHAM REHAB LTD,1800116775,277926.74,ACTIVITY OCT 21
DEPARTMENT OF HEALTH ,NHS HULL CCG,Nov-21,PRC DELEGATED CO-COMMISSIONING,Other Gen Supplies & Srv,AA GLOBAL LANGUAGE SERVICES LTD,2909,27379.31,INTERPRETING SERVICES SEPTEMBER
DEPARTMENT OF HEALTH ,NHS HULL CCG,Nov-21,CHC ADULT FULLY FUNDED,Cont Care-Learning Disab(<65),FOXGLOVE CARE LTD,4634,31998.82,CARE OCTOBER 2021
DEPARTMENT OF HEALTH ,NHS HULL CCG,Nov-21,PRC DELEGATED CO-COMMISSIONING,Clinical&Medical-Voluntary Sector,CITIZENS ADVICE BUREAU,522,40667,ADVICE SERVICE OCT 21
DEPARTMENT OF HEALTH ,NHS HULL CCG,Nov-21,NON RECURRENT PROGRAMMES,Professional Fees,KPMG LLP,5502310324,150619.9,STRATEGIC SUPPORT AND BUSINESS CASE DEVELOPMENT
DEPARTMENT OF HEALTH ,NHS HULL CCG,Nov-21,CHC ADULT FULLY FUNDED,Cont Care-Learning Disab(65+),SWANTON CARE & COMMUNITY LTD,622002419,35682.87,CARE APR 2020 - JUNE 2020
DEPARTMENT OF HEALTH ,NHS HULL CCG,Nov-21,COMMUNITY SERVICES,Clinical&Medical-Independent Sector,CITY HEALTH CARE PARTNERSHIP CIC,6393,-197659.3,CREDIT FOR HOLY NAME FUNDS UNSPENT 07/09/21
DEPARTMENT OF HEALTH ,NHS HULL CCG,Nov-21,PRIMARY CARE DEVELOPMENT,Computer Hardware Purch,N3I,652,63725.1,IT EQUIPMENT WEST HULL HEALTH HUB
DEPARTMENT OF HEALTH ,NHS HULL CCG,Nov-21,CHC ADULT FULLY FUNDED,Cont Care- Palliative Care,EAST RIDING OF YORKSHIRE COUNCIL,67311558,52519.07,CHC HUB RECHARGE P1-4 21/22
DEPARTMENT OF HEALTH ,NHS HULL CCG,Nov-21,CHC ADULT FULLY FUNDED,Cont Care- Palliative Care,EAST RIDING OF YORKSHIRE COUNCIL,67311582,100665.76,CHC RESIDENTIAL RECHARGE P1-4 21/22
DEPARTMENT OF HEALTH ,NHS HULL CCG,Nov-21,CHC ADULT FULLY FUNDED,Cont Care-Physical Disab (65+),EAST RIDING OF YORKSHIRE COUNCIL,67317491,31365.36,CHC NON-RES CHARGE P1-6 21/22
DEPARTMENT OF HEALTH ,NHS HULL CCG,Nov-21,PRIMARY CARE IT,LPF Management Fees,N3I,702,78194.42,CONTRACT NOV 21
DEPARTMENT OF HEALTH ,NHS HULL CCG,Nov-21,PRIMARY CARE IT,LPF Management Fees,N3I,708,111616.8,ICS DIGITAL DELIVERY HUB OCT 21-MAR 21
DEPARTMENT OF HEALTH ,NHS HULL CCG,Nov-21,COMMUNITY SERVICES,Clinical&Medical-Independent Sector,CITY HEALTH CARE PARTNERSHIP CIC,7410050256,25890.74,CARE JUNE 2021
DEPARTMENT OF HEALTH ,NHS HULL CCG,Nov-21,COMMUNITY SERVICES,Clinical&Medical-Independent Sector,CITY HEALTH CARE PARTNERSHIP CIC,7410050820,36692.5,D2A ADDITIONAL CAPACITY JULY 21
DEPARTMENT OF HEALTH ,NHS HULL CCG,Nov-21,COMMUNITY SERVICES,Clinical&Medical-Independent Sector,CITY HEALTH CARE PARTNERSHIP CIC,7410051944,45488.34,JEAN BISHOP ICC RENT OCT 21
DEPARTMENT OF HEALTH ,NHS HULL CCG,Nov-21,COMMUNITY SERVICES,Clinical&Medical-Independent Sector,CITY HEALTH CARE PARTNERSHIP CIC,7410051946,40372.19,LONGHILL HC RENT OCT 21
DEPARTMENT OF HEALTH ,NHS HULL CCG,Nov-21,COMMUNITY SERVICES,Clinical&Medical-Independent Sector,CITY HEALTH CARE PARTNERSHIP CIC,7410051955,30851.76,CALVERT HC RENT OCT 21
DEPARTMENT OF HEALTH ,NHS HULL CCG,Nov-21,COMMUNITY SERVICES,Clinical&Medical-Independent Sector,CITY HEALTH CARE PARTNERSHIP CIC,7410051968,45815.48,BRANSHOLME HC OCT 21
DEPARTMENT OF HEALTH ,NHS HULL CCG,Nov-21,CHC AD FULL FUND PERS HLTH BUD,Cont Care- Adult 100% Fully Funded,CITY HEALTH CARE PARTNERSHIP CIC,7410052390,121811.01,PERSONAL HEALTH BUDGET SEPTEMBER 21
DEPARTMENT OF HEALTH ,NHS HULL CCG,Nov-21,CONTINUING HEALTHCARE ASSESSMENT & SUPPORT,Clinical&Medical-Independent Sector,CITY HEALTH CARE PARTNERSHIP CIC,7410052422,79675.83,NOVEMBER 2021 CONTRACT INVOICE
DEPARTMENT OF HEALTH ,NHS HULL CCG,Nov-21,MENTAL HEALTH CONTRACTS,Clinical&Medical-Independent Sector,CITY HEALTH CARE PARTNERSHIP CIC,7410052424,579051.3,NOVEMBER 2021 CONTRACT INCOME
DEPARTMENT OF HEALTH ,NHS HULL CCG,Nov-21,COMMUNITY SERVICES,Clinical&Medical-Independent Sector - Contract Baseline,CITY HEALTH CARE PARTNERSHIP CIC,7410052425,51765.42,NOV 21 COMMERCIAL SERVICES CONTRACT
DEPARTMENT OF HEALTH ,NHS HULL CCG,Nov-21,COMMUNITY SERVICES,Clinical&Medical-Independent Sector - Contract Baseline,CITY HEALTH CARE PARTNERSHIP CIC,7410052426,37469.83,NOV 21 EATING DISORDERS CONTRACT
DEPARTMENT OF HEALTH ,NHS HULL CCG,Nov-21,COMMUNITY SERVICES,Clinical&Medical-Independent Sector - Contract Baseline,CITY HEALTH CARE PARTNERSHIP CIC,7410052448,168235.83,NOV 21 CONTRACTUAL INCOME
DEPARTMENT OF HEALTH ,NHS HULL CCG,Nov-21,OUT OF HOURS,Clinical&Medical-Independent Sector - Contract Baseline,CITY HEALTH CARE PARTNERSHIP CIC,7410052450,2894102.51,NOVEMBER 2021 CONTRACT INVOICE
DEPARTMENT OF HEALTH ,NHS HULL CCG,Nov-21,COMMUNITY SERVICES,Clinical&Medical-Independent Sector,CITY HEALTH CARE PARTNERSHIP CIC,7410052509,33441,D2A ADDITIONAL CAPACITY SEP 21
DEPARTMENT OF HEALTH ,NHS HULL CCG,Nov-21,CHC ADULT FULLY FUNDED,Cont Care-Physical Disab (<65),CITY HEALTH CARE PARTNERSHIP CIC,7410052533,26489.7,NOVEMBER 2021 CONTRACT INVOICE
