Department family,Entity,Paid date ,Expense Area ,Expense Type,Supplier,Transaction number,    AP Amount (�)    ,Description
DEPARTMENT OF HEALTH ,NHS HULL CCG,Dec-21,GP FORWARD VIEW,DEC-21 IMPROVED ACCESS PAYMENT ,DR JR LORENZ & PARTNERS,IAMODDEC21,"41,934.50",DEC-21 IMPROVED ACCESS PAYMENT 
DEPARTMENT OF HEALTH ,NHS HULL CCG,Dec-21,GP FORWARD VIEW,DEC-21 IMPROVED ACCESS PAYMENT ,SUTTON MANOR SURGERY,IANEXDEC21,"37,572.00",DEC-21 IMPROVED ACCESS PAYMENT 
DEPARTMENT OF HEALTH ,NHS HULL CCG,Dec-21,GP FORWARD VIEW,DEC-21 IMPROVED ACCESS PAYMENT ,AVENUES MEDICAL CENTRE,IASYMDEC21,"27,847.00",DEC-21 IMPROVED ACCESS PAYMENT 
DEPARTMENT OF HEALTH ,NHS HULL CCG,Dec-21,GP FORWARD VIEW,DEC-21 IMPROVED ACCESS PAYMENT ,DR JR LORENZ & PARTNERS,MODODQ1Q321,"30,300.40",DEC-21 IMPROVED ACCESS PAYMENT 
DEPARTMENT OF HEALTH ,NHS HULL CCG,Dec-21,GP FORWARD VIEW,DEC-21 IMPROVED ACCESS PAYMENT ,SUTTON MANOR SURGERY,NEXODQ1Q321,"27,148.26",DEC-21 IMPROVED ACCESS PAYMENT 
DEPARTMENT OF HEALTH ,NHS HULL CCG,Dec-21,LEARNING DIFFICULTIES,HULLLD050 01/12/21-31/12/21,NAS SERVICES LTD,AYH2367115,"27,155.89",HULLLD050 01/12/21-31/12/21
DEPARTMENT OF HEALTH ,NHS HULL CCG,Dec-21,REABLEMENT,BCF 20/22,HULL CITY COUNCIL,1000300905,"295,136.60",BCF 20/22
DEPARTMENT OF HEALTH ,NHS HULL CCG,Dec-21,LEARNING DIFFICULTIES,HULL397 OCT 21,NEW FOUNDATION CARE LTD,2083,"25,757.72",HULL397 OCT 21
DEPARTMENT OF HEALTH ,NHS HULL CCG,Dec-21,CHC ADULT FULLY FUNDED,CARE FEES NOV 21,FOXGLOVE CARE LTD,4678,"30,966.60",CARE FEES NOV 21
DEPARTMENT OF HEALTH ,NHS HULL CCG,Dec-21,INTERMEDIATE CARE,MEDICATION RECHARGE PERIODS 1 TO 6 2021,EAST RIDING OF YORKSHIRE COUNCIL,67479823,"44,931.66",MEDICATION RECHARGE PERIODS 1 TO 6 2021
DEPARTMENT OF HEALTH ,NHS HULL CCG,Dec-21,NON RECURRENT PROGRAMMES,HCV CLINICAL PLANNING SERVICES,CLINIPLAN LTD,CLIN0492,"29,580.00",HCV CLINICAL PLANNING SERVICES
DEPARTMENT OF HEALTH ,NHS HULL CCG,Dec-21,PRC DELEGATED CO-COMMISSIONING,GP CONTRACT PAYMENT DECEMBER 2021,HUMBER PRIMARY CARE LTD,G07000031374,"59,631.37",GP CONTRACT PAYMENT DECEMBER 2021
DEPARTMENT OF HEALTH ,NHS HULL CCG,Dec-21,PRC DELEGATED CO-COMMISSIONING,GP CONTRACT PAYMENT DECEMBER 2021,WOLSELEY MEDICAL CENTRE,G07000034432,"111,081.87",GP CONTRACT PAYMENT DECEMBER 2021
DEPARTMENT OF HEALTH ,NHS HULL CCG,Dec-21,LOCAL ENHANCED SERVICES,GP CONTRACT PAYMENT DECEMBER 2021,EAST HULL FAMILY PRACTICE,G07000034857,"374,379.86",GP CONTRACT PAYMENT DECEMBER 2021
DEPARTMENT OF HEALTH ,NHS HULL CCG,Dec-21,PRC DELEGATED CO-COMMISSIONING,GP CONTRACT PAYMENT DECEMBER 2021,EAST HULL FAMILY PRACTICE,G07000034859,"-59,766.96",GP CONTRACT PAYMENT DECEMBER 2021
DEPARTMENT OF HEALTH ,NHS HULL CCG,Dec-21,PRC DELEGATED CO-COMMISSIONING,GP CONTRACT PAYMENT DECEMBER 2021,HAXBY GROUP NEWINGTON,G07000035321,"125,276.11",GP CONTRACT PAYMENT DECEMBER 2021
DEPARTMENT OF HEALTH ,NHS HULL CCG,Dec-21,PRC DELEGATED CO-COMMISSIONING,GP CONTRACT PAYMENT DECEMBER 2021,HAXBY GROUP NEWINGTON,G07000035323,"-36,093.81",GP CONTRACT PAYMENT DECEMBER 2021
DEPARTMENT OF HEALTH ,NHS HULL CCG,Dec-21,PRC DELEGATED CO-COMMISSIONING,GP CONTRACT PAYMENT DECEMBER 2021,ST ANDREWS SURGERY,G07000035519,"114,362.56",GP CONTRACT PAYMENT DECEMBER 2021
DEPARTMENT OF HEALTH ,NHS HULL CCG,Dec-21,PRC DELEGATED CO-COMMISSIONING,GP CONTRACT PAYMENT DECEMBER 2021,ST ANDREWS SURGERY,G07000035521,"-45,130.44",GP CONTRACT PAYMENT DECEMBER 2021
DEPARTMENT OF HEALTH ,NHS HULL CCG,Dec-21,PRC DELEGATED CO-COMMISSIONING,GP CONTRACT PAYMENT DECEMBER 2021,CITY HEALTH PRACTICE LTD,G07000035779,"34,077.29",GP CONTRACT PAYMENT DECEMBER 2021
DEPARTMENT OF HEALTH ,NHS HULL CCG,Dec-21,LOCAL ENHANCED SERVICES,GP CONTRACT PAYMENT DECEMBER 2021,EAST HULL FAMILY PRACTICE,G07000038486,"37,285.95",GP CONTRACT PAYMENT DECEMBER 2021
DEPARTMENT OF HEALTH ,NHS HULL CCG,Dec-21,PRC DELEGATED CO-COMMISSIONING,GP CONTRACT PAYMENT DECEMBER 2021,WILBERFORCE SURGERY,G07000038545,"53,912.92",GP CONTRACT PAYMENT DECEMBER 2021
DEPARTMENT OF HEALTH ,NHS HULL CCG,Dec-21,PRC DELEGATED CO-COMMISSIONING,GP CONTRACT PAYMENT DECEMBER 2021,DR WEIR J A D & PARTNERS,G07000038572,"168,228.52",GP CONTRACT PAYMENT DECEMBER 2021
DEPARTMENT OF HEALTH ,NHS HULL CCG,Dec-21,PRC DELEGATED CO-COMMISSIONING,GP CONTRACT PAYMENT DECEMBER 2021,DR WEIR J A D & PARTNERS,G07000038574,"-50,011.74",GP CONTRACT PAYMENT DECEMBER 2021
DEPARTMENT OF HEALTH ,NHS HULL CCG,Dec-21,PRC DELEGATED CO-COMMISSIONING,GP CONTRACT PAYMENT DECEMBER 2021,HUMBER PRIMARY CARE LTD,G07000038607,"81,773.37",GP CONTRACT PAYMENT DECEMBER 2021
DEPARTMENT OF HEALTH ,NHS HULL CCG,Dec-21,PRC DELEGATED CO-COMMISSIONING,GP CONTRACT PAYMENT DECEMBER 2021,CITY HEALTH PRACTICE LTD,G07000038643,"64,245.78",GP CONTRACT PAYMENT DECEMBER 2021
DEPARTMENT OF HEALTH ,NHS HULL CCG,Dec-21,PRC DELEGATED CO-COMMISSIONING,GP CONTRACT PAYMENT DECEMBER 2021,EASTGATE MEDICAL GROUP,G07000038646,"36,952.55",GP CONTRACT PAYMENT DECEMBER 2021
DEPARTMENT OF HEALTH ,NHS HULL CCG,Dec-21,PRC DELEGATED CO-COMMISSIONING,GP CONTRACT PAYMENT DECEMBER 2021,BURNBRAE MEDICAL PRACTICE,G07000038655,"46,789.00",GP CONTRACT PAYMENT DECEMBER 2021
DEPARTMENT OF HEALTH ,NHS HULL CCG,Dec-21,PRC DELEGATED CO-COMMISSIONING,GP CONTRACT PAYMENT DECEMBER 2021,DELTA HEALTHCARE,G07000038676,"35,106.93",GP CONTRACT PAYMENT DECEMBER 2021
DEPARTMENT OF HEALTH ,NHS HULL CCG,Dec-21,PRC DELEGATED CO-COMMISSIONING,GP CONTRACT PAYMENT DECEMBER 2021,DR NAYAR J K,G07000038692,"44,247.61",GP CONTRACT PAYMENT DECEMBER 2021
DEPARTMENT OF HEALTH ,NHS HULL CCG,Dec-21,LOCAL ENHANCED SERVICES,GP CONTRACT PAYMENT DECEMBER 2021,JAMES ALEXANDER FAMILY PRACTICE,G07000038701,"121,440.93",GP CONTRACT PAYMENT DECEMBER 2021
DEPARTMENT OF HEALTH ,NHS HULL CCG,Dec-21,PRC DELEGATED CO-COMMISSIONING,GP CONTRACT PAYMENT DECEMBER 2021,GOODHEART SURGERY,G07000038711,"64,818.79",GP CONTRACT PAYMENT DECEMBER 2021
DEPARTMENT OF HEALTH ,NHS HULL CCG,Dec-21,PRC DELEGATED CO-COMMISSIONING,GP CONTRACT PAYMENT DECEMBER 2021,LAURBEL SURGERY,G07000038732,"34,252.38",GP CONTRACT PAYMENT DECEMBER 2021
DEPARTMENT OF HEALTH ,NHS HULL CCG,Dec-21,LOCAL ENHANCED SERVICES,Q2 21/22 LOCAL PHARMACY SCHEME,NHS ENGLAND,7000042488,"46,950.11",Q2 21/22 LOCAL PHARMACY SCHEME
DEPARTMENT OF HEALTH ,NHS HULL CCG,Dec-21,MEDICINES MANAGEMENT - CLINICAL,LOT 2A DEC 21,NHS NORTH OF ENGLAND CSU,7310024031,"31,609.83",LOT 2A DEC 21
DEPARTMENT OF HEALTH ,NHS HULL CCG,Dec-21,ACUTE COMMISSIONING,DEC 21 NHS BLOCKS,HULL UNIVERSITY TEACHING HOSPITAL NHS TRUST,BPDEC2021A,"21,148,981.05",DEC 21 NHS BLOCKS
DEPARTMENT OF HEALTH ,NHS HULL CCG,Dec-21,ACUTE COMMISSIONING,DEC 21 NHS BLOCKS,HULL UNIVERSITY TEACHING HOSPITAL NHS TRUST,BPDEC2021A11,"100,000.00",DEC 21 NHS BLOCKS
DEPARTMENT OF HEALTH ,NHS HULL CCG,Dec-21,ACUTE COMMISSIONING,DEC 21 NHS BLOCKS,HULL UNIVERSITY TEACHING HOSPITAL NHS TRUST,BPDEC2021A3,"-229,166.66",DEC 21 NHS BLOCKS
DEPARTMENT OF HEALTH ,NHS HULL CCG,Dec-21,ACUTE COMMISSIONING,DEC 21 NHS BLOCKS,HULL UNIVERSITY TEACHING HOSPITAL NHS TRUST,BPDEC2021A4,"-229,166.66",DEC 21 NHS BLOCKS
DEPARTMENT OF HEALTH ,NHS HULL CCG,Dec-21,ACUTE COMMISSIONING,DEC 21 NHS BLOCKS,HULL UNIVERSITY TEACHING HOSPITAL NHS TRUST,BPDEC2021A5,"196,167.00",DEC 21 NHS BLOCKS
DEPARTMENT OF HEALTH ,NHS HULL CCG,Dec-21,ACUTE COMMISSIONING,DEC 21 NHS BLOCKS,HULL UNIVERSITY TEACHING HOSPITAL NHS TRUST,BPDEC2021A6,"31,167.00",DEC 21 NHS BLOCKS
DEPARTMENT OF HEALTH ,NHS HULL CCG,Dec-21,ACUTE COMMISSIONING,DEC 21 NHS BLOCKS,HULL UNIVERSITY TEACHING HOSPITAL NHS TRUST,BPDEC2021A7,"8,281,000.00",DEC 21 NHS BLOCKS
DEPARTMENT OF HEALTH ,NHS HULL CCG,Dec-21,ACUTE COMMISSIONING,DEC 21 NHS BLOCKS,HULL UNIVERSITY TEACHING HOSPITAL NHS TRUST,BPDEC2021A8,"-490,460.00",DEC 21 NHS BLOCKS
DEPARTMENT OF HEALTH ,NHS HULL CCG,Dec-21,MENTAL HEALTH CONTRACTS,DEC 21 NHS BLOCKS,HUMBER TEACHING NHS FOUNDATION TRUST,BPDEC2021B,"4,662,422.49",DEC 21 NHS BLOCKS
DEPARTMENT OF HEALTH ,NHS HULL CCG,Dec-21,MENTAL HEALTH CONTRACTS,DEC 21 NHS BLOCKS,HUMBER TEACHING NHS FOUNDATION TRUST,BPDEC2021B1,"112,666.67",DEC 21 NHS BLOCKS
DEPARTMENT OF HEALTH ,NHS HULL CCG,Dec-21,MENTAL HEALTH CONTRACTS,DEC 21 NHS BLOCKS,HUMBER TEACHING NHS FOUNDATION TRUST,BPDEC2021B2,"112,666.67",DEC 21 NHS BLOCKS
DEPARTMENT OF HEALTH ,NHS HULL CCG,Dec-21,COMMUNITY SERVICES,DEC 21 NHS BLOCKS,HUMBER TEACHING NHS FOUNDATION TRUST,BPDEC2021C,"180,904.12",DEC 21 NHS BLOCKS
DEPARTMENT OF HEALTH ,NHS HULL CCG,Dec-21,ACUTE COMMISSIONING,DEC 21 NHS BLOCKS,NORTHERN LINCOLNSHIRE AND GOOLE HOSPITALS NHS FOUNDATION TRUST,BPDEC2021D,"6,532,045.93",DEC 21 NHS BLOCKS
DEPARTMENT OF HEALTH ,NHS HULL CCG,Dec-21,ACUTE COMMISSIONING,DEC 21 NHS BLOCKS,NORTHERN LINCOLNSHIRE AND GOOLE HOSPITALS NHS FOUNDATION TRUST,BPDEC2021D1,"133,500.00",DEC 21 NHS BLOCKS
DEPARTMENT OF HEALTH ,NHS HULL CCG,Dec-21,ACUTE COMMISSIONING,DEC 21 NHS BLOCKS,NORTHERN LINCOLNSHIRE AND GOOLE HOSPITALS NHS FOUNDATION TRUST,BPDEC2021D2,"133,500.00",DEC 21 NHS BLOCKS
DEPARTMENT OF HEALTH ,NHS HULL CCG,Dec-21,ACUTE COMMISSIONING,DEC 21 NHS BLOCKS,NORTHERN LINCOLNSHIRE AND GOOLE HOSPITALS NHS FOUNDATION TRUST,BPDEC2021D3,"5,905,000.00",DEC 21 NHS BLOCKS
DEPARTMENT OF HEALTH ,NHS HULL CCG,Dec-21,ACUTE COMMISSIONING,DEC 21 NHS BLOCKS,NORTHERN LINCOLNSHIRE AND GOOLE HOSPITALS NHS FOUNDATION TRUST,BPDEC2021D6,"174,666.67",DEC 21 NHS BLOCKS
DEPARTMENT OF HEALTH ,NHS HULL CCG,Dec-21,ACUTE COMMISSIONING,DEC 21 NHS BLOCKS,LEEDS TEACHING HOSPITALS NHS TRUST,BPDEC2021E,"65,079.60",DEC 21 NHS BLOCKS
DEPARTMENT OF HEALTH ,NHS HULL CCG,Dec-21,ACUTE COMMISSIONING,DEC 21 NHS BLOCKS,LEEDS TEACHING HOSPITALS NHS TRUST,BPDEC2021E1,"166,440.00",DEC 21 NHS BLOCKS
DEPARTMENT OF HEALTH ,NHS HULL CCG,Dec-21,ACUTE COMMISSIONING,DEC 21 NHS BLOCKS,YORK TEACHING HOSPITAL NHS FOUNDATION TRUST,BPDEC2021F,"58,504.20",DEC 21 NHS BLOCKS
DEPARTMENT OF HEALTH ,NHS HULL CCG,Dec-21,ACUTE COMMISSIONING,DEC 21 NHS BLOCKS,YORK TEACHING HOSPITAL NHS FOUNDATION TRUST,BPDEC2021F1,"490,460.00",DEC 21 NHS BLOCKS
DEPARTMENT OF HEALTH ,NHS HULL CCG,Dec-21,ACUTE COMMISSIONING,DEC 21 NHS BLOCKS,YORK TEACHING HOSPITAL NHS FOUNDATION TRUST,BPDEC2021F2,161833,DEC 21 NHS BLOCKS
DEPARTMENT OF HEALTH ,NHS HULL CCG,Dec-21,AMBULANCE SERVICES,DEC 21 NHS BLOCKS,YORKSHIRE AMBULANCE SERVICE NHS TRUST,BPDEC2021G,1339189.8,DEC 21 NHS BLOCKS
DEPARTMENT OF HEALTH ,NHS HULL CCG,Dec-21,RECHARGES NHS PROPERTY SERVICES LTD,OCCUPATION COSTS SECURE ROOM WILBERFORCE HC,COMMUNITY HEALTH PARTNERSHIPS LTD,60192692,28006.86,OCCUPATION COSTS SECURE ROOM WILBERFORCE HC
DEPARTMENT OF HEALTH ,NHS HULL CCG,Dec-21,RECHARGES NHS PROPERTY SERVICES LTD,AUG 20/21 BOOKABLE SPACES,COMMUNITY HEALTH PARTNERSHIPS LTD,60208578,364371.6,AUG 20/21 BOOKABLE SPACES
DEPARTMENT OF HEALTH ,NHS HULL CCG,Dec-21,ACUTE COMMISSIONING,PASS THROUGH DRUGS SEPT 21,SPIRE HEALTHCARE LTD,03FHULDRG2122Q2,83390.5,PASS THROUGH DRUGS SEPT 21
DEPARTMENT OF HEALTH ,NHS HULL CCG,Dec-21,ACUTE COMMISSIONING,ESTIMATED ANNUAL CONTRACT VALUE APRIL-JUNE 2021,SPIRE HEALTHCARE LTD,03FHULICF2122Q1,-400972.92,ESTIMATED ANNUAL CONTRACT VALUE APRIL-JUNE 2021
DEPARTMENT OF HEALTH ,NHS HULL CCG,Dec-21,ACUTE COMMISSIONING,ESTIMATED ANNUAL CONTRACT VALUE JULY-SEPT 2021,SPIRE HEALTHCARE LTD,03FHULICF2122Q2,-230711.22,ESTIMATED ANNUAL CONTRACT VALUE JULY-SEPT 2021
DEPARTMENT OF HEALTH ,NHS HULL CCG,Dec-21,ACUTE COMMISSIONING,DEC 21 CONTRACT VALUE,SPIRE HEALTHCARE LTD,03FHULICFPF212209,491474.67,DEC 21 CONTRACT VALUE
DEPARTMENT OF HEALTH ,NHS HULL CCG,Dec-21,CHC ADULT FULLY FUNDED,CHC OCT 21,HULL CITY COUNCIL,1000302001,429778.47,CHC OCT 21
DEPARTMENT OF HEALTH ,NHS HULL CCG,Dec-21,COMMUNITY SERVICES,CARE IN THE COMMUNITY NOV 21,HULL CITY COUNCIL,1000303306,110137.77,CARE IN THE COMMUNITY NOV 21
DEPARTMENT OF HEALTH ,NHS HULL CCG,Dec-21,FUNDED NURSING CARE,FNC NOV 21,HULL CITY COUNCIL,1000303312,115147.03,FNC NOV 21
DEPARTMENT OF HEALTH ,NHS HULL CCG,Dec-21,ACUTE COMMISSIONING,PASS THROUGH DRUGS JUNE 21,SPIRE HEALTHCARE LTD,105883781,73895,PASS THROUGH DRUGS JUNE 21
DEPARTMENT OF HEALTH ,NHS HULL CCG,Dec-21,PRC DELEGATED CO-COMMISSIONING,GP CONTRACT PAYMENT DECEMBER 2021,COMMUNITY HEALTH PARTNERSHIPS LTD,105924-08-DEC-2021,461733.26,GP CONTRACT PAYMENT DECEMBER 2021
DEPARTMENT OF HEALTH ,NHS HULL CCG,Dec-21,PRC DELEGATED CO-COMMISSIONING,GP CONTRACT PAYMENT DECEMBER 2021,HUMBERSIDE GROUP OF LMC LTD,105930-16-DEC-2021,40169.02,GP CONTRACT PAYMENT DECEMBER 2021
DEPARTMENT OF HEALTH ,NHS HULL CCG,Dec-21,ACUTE COMMISSIONING,NCA NOV 21,HULL IVF,133251,65065,NCA NOV 21
DEPARTMENT OF HEALTH ,NHS HULL CCG,Dec-21,COMMUNITY SERVICES,NOV 21 ACTIVITY,NOTTINGHAM REHAB LTD,1800116996,316724.89,NOV 21 ACTIVITY
DEPARTMENT OF HEALTH ,NHS HULL CCG,Dec-21,PRIMARY CARE DEVELOPMENT,ARDENS PRO 01/01/22-31/12/22 VARIOUS SITES,ARDENS HEALTH INFORMATICS LTD,192,90573.3,ARDENS PRO 01/01/22-31/12/22 VARIOUS SITES
DEPARTMENT OF HEALTH ,NHS HULL CCG,Dec-21,MENTAL HEALTH SERVICES - WINTER RESILIENCE,RECOVERY AFTER RECOVER PROJECT,SEED EATING DISORDER SUPPORT SERVICES,21044A,30000,RECOVERY AFTER RECOVER PROJECT
DEPARTMENT OF HEALTH ,NHS HULL CCG,Dec-21,PRC DELEGATED CO-COMMISSIONING,INTERPRETING 30/11/21,AA GLOBAL LANGUAGE SERVICES LTD,3276,29288.52,INTERPRETING 30/11/21
DEPARTMENT OF HEALTH ,NHS HULL CCG,Dec-21,PRC DELEGATED CO-COMMISSIONING,ADVICE SERVICE NOV 21,CITIZENS ADVICE BUREAU,532,40667,ADVICE SERVICE NOV 21
DEPARTMENT OF HEALTH ,NHS HULL CCG,Dec-21,PRIMARY CARE IT,CONTRACT DEC 21,N3I,740,78194.42,CONTRACT DEC 21
DEPARTMENT OF HEALTH ,NHS HULL CCG,Dec-21,CHC AD FULL FUND PERS HLTH BUDG,CHC PHB OCT 21,CITY HEALTH CARE PARTNERSHIP CIC,7410052660,70917.82,CHC PHB OCT 21
DEPARTMENT OF HEALTH ,NHS HULL CCG,Dec-21,CHILDRENS CONTINUING CARE,CHILDRENS CONTINUING CARE RECHARGE SEP 21,CITY HEALTH CARE PARTNERSHIP CIC,7410052997,54115.26,CHILDRENS CONTINUING CARE RECHARGE SEP 21
DEPARTMENT OF HEALTH ,NHS HULL CCG,Dec-21,CHILDRENS CONTINUING CARE,CHILDRENS CONTINUING CARE RECHARGE OCT 21,CITY HEALTH CARE PARTNERSHIP CIC,7410052998,46594.6,CHILDRENS CONTINUING CARE RECHARGE OCT 21
DEPARTMENT OF HEALTH ,NHS HULL CCG,Dec-21,CONTINUING HEALTHCARE ASSESSMENT & SUPPORT,DEC 21 CONTRACTUAL INCOME,CITY HEALTH CARE PARTNERSHIP CIC,7410053120,79675.83,DEC 21 CONTRACTUAL INCOME
DEPARTMENT OF HEALTH ,NHS HULL CCG,Dec-21,MENTAL HEALTH CONTRACTS,DEC 2021 CONTRACT INCOME,CITY HEALTH CARE PARTNERSHIP CIC,7410053122,579051.3,DEC 2021 CONTRACT INCOME
DEPARTMENT OF HEALTH ,NHS HULL CCG,Dec-21,COMMUNITY SERVICES,DEC 21 COMMERCIAL SERVICES ,CITY HEALTH CARE PARTNERSHIP CIC,7410053123,51765.42,DEC 21 COMMERCIAL SERVICES 
DEPARTMENT OF HEALTH ,NHS HULL CCG,Dec-21,COMMUNITY SERVICES,DEC 21 EATING DISORDERS CONTRACT,CITY HEALTH CARE PARTNERSHIP CIC,7410053124,37469.83,DEC 21 EATING DISORDERS CONTRACT
DEPARTMENT OF HEALTH ,NHS HULL CCG,Dec-21,OUT OF HOURS,DEC 21 ICS,CITY HEALTH CARE PARTNERSHIP CIC,7410053127,2894102.51,DEC 21 ICS
DEPARTMENT OF HEALTH ,NHS HULL CCG,Dec-21,COMMUNITY SERVICES,DEC 21 CONTRACTUAL INCOME,CITY HEALTH CARE PARTNERSHIP CIC,7410053130,168235.83,DEC 21 CONTRACTUAL INCOME
DEPARTMENT OF HEALTH ,NHS HULL CCG,Dec-21,PROGRAMME PROJECTS,ADDITIONAL ASYLUM SEEKERS 28-10 TO 13-12-21,CITY HEALTH CARE PARTNERSHIP CIC,7410053253,42300,ADDITIONAL ASYLUM SEEKERS 28-10 TO 13-12-21
DEPARTMENT OF HEALTH ,NHS HULL CCG,Dec-21,COMMUNITY SERVICES,MSK & SPA M09 21/22,HEALTHSHARE LTD,DEC21HCCGHS162,243487.8,MSK & SPA M09 21/22
DEPARTMENT OF HEALTH ,NHS HULL CCG,Dec-21,PATIENT TRANSPORT,NON PTS SERVICE/PATHOLOGY FEE,ERS TRANSITION LTD,INV000017293,33704.24,NON PTS SERVICE/PATHOLOGY FEE
