Department family,Entity,Paid date ,Expense Area ,Expense Type,Supplier,Transaction number,    AP Amount (�)    ,Description
DEPARTMENT OF HEALTH ,NHS HULL CCG,Apr-22,LOCAL ENHANCED SERVICES,C&M-PMS PCN DES PCN support,EAST HULL FAMILY PRACTICE,G07000057791,"377,131.38",LOCAL GP PAYMENTS 
DEPARTMENT OF HEALTH ,NHS HULL CCG,Apr-22,PRC DELEGATED CO-COMMISSIONING,C&M-PMS Out of Hours Opt Outs,EAST HULL FAMILY PRACTICE,G07000057793,"-27,931.05",LOCAL GP PAYMENTS 
DEPARTMENT OF HEALTH ,NHS HULL CCG,Apr-22,PRC DELEGATED CO-COMMISSIONING,C&M-APMS DES Learn Dsblty Hlth Chk,HAXBY GROUP NEWINGTON,G07000058232,"91,482.76",LOCAL GP PAYMENTS 
DEPARTMENT OF HEALTH ,NHS HULL CCG,Apr-22,PRC DELEGATED CO-COMMISSIONING,C&M-PMS Contract Value,ST ANDREWS SURGERY,G07000058426,"75,436.99",APRIL 22 PMS
DEPARTMENT OF HEALTH ,NHS HULL CCG,Apr-22,PRC DELEGATED CO-COMMISSIONING,C&M-PMS Contract Value,CITY HEALTH PRACTICE LTD,G07000058684,"27,380.31",APRIL 22 PMS
DEPARTMENT OF HEALTH ,NHS HULL CCG,Apr-22,PRC DELEGATED CO-COMMISSIONING,C&M-GMS QOF Aspiration,WILBERFORCE SURGERY,G07000062153,"43,339.45",LOCAL GP PAYMENTS 
DEPARTMENT OF HEALTH ,NHS HULL CCG,Apr-22,PRC DELEGATED CO-COMMISSIONING,C&M-GMS QOF Aspiration,DELTA HEALTHCARE,G07000062275,"26,325.18",LOCAL GP PAYMENTS 
DEPARTMENT OF HEALTH ,NHS HULL CCG,Apr-22,PRC DELEGATED CO-COMMISSIONING,C&M-GMS QOF Aspiration,EASTGATE MEDICAL GROUP,G07000062354,"37,301.34",LOCAL GP PAYMENTS 
DEPARTMENT OF HEALTH ,NHS HULL CCG,Apr-22,PRC DELEGATED CO-COMMISSIONING,C&M-GMS QOF Aspiration,DR NAYAR J K,G07000062408,"62,576.34",LOCAL GP PAYMENTS 
DEPARTMENT OF HEALTH ,NHS HULL CCG,Apr-22,PRC DELEGATED CO-COMMISSIONING,C&M-GMS QOF Aspiration,HUMBER PRIMARY CARE LTD,G07000062543,"60,143.61",LOCAL GP PAYMENTS 
DEPARTMENT OF HEALTH ,NHS HULL CCG,Apr-22,PRC DELEGATED CO-COMMISSIONING,C&M-GMS QOF Aspiration,BURNBRAE MEDICAL PRACTICE,G07000062879,"50,387.12",LOCAL GP PAYMENTS 
DEPARTMENT OF HEALTH ,NHS HULL CCG,Apr-22,PRC DELEGATED CO-COMMISSIONING,C&M-GMS QOF Aspiration,JAMES ALEXANDER FAMILY PRACTICE,G07000063018,"267,116.25",LOCAL GP PAYMENTS 
DEPARTMENT OF HEALTH ,NHS HULL CCG,Apr-22,PRC DELEGATED CO-COMMISSIONING,C&M- PCN DES CARE COORDINATOR,JAMES ALEXANDER FAMILY PRACTICE,G07000063020,"-126,301.89",LOCAL GP PAYMENTS 
DEPARTMENT OF HEALTH ,NHS HULL CCG,Apr-22,PRC DELEGATED CO-COMMISSIONING,C&M-GMS QOF Aspiration,CITY HEALTH PRACTICE LTD,G07000063250,"64,962.38",LOCAL GP PAYMENTS 
DEPARTMENT OF HEALTH ,NHS HULL CCG,Apr-22,PRC DELEGATED CO-COMMISSIONING,C&M-GMS QOF Aspiration,LAURBEL SURGERY,G07000063360,"39,009.43",LOCAL GP PAYMENTS 
DEPARTMENT OF HEALTH ,NHS HULL CCG,Apr-22,PRC DELEGATED CO-COMMISSIONING,C&M-GMS QOF Aspiration,GOODHEART SURGERY,G07000063366,"60,983.02",LOCAL GP PAYMENTS 
DEPARTMENT OF HEALTH ,NHS HULL CCG,Apr-22,PRC DELEGATED CO-COMMISSIONING,C&M-GMS QOF Aspiration,DR WEIR J A D & PARTNERS,G07000063466,"141,341.16",LOCAL GP PAYMENTS 
DEPARTMENT OF HEALTH ,NHS HULL CCG,Apr-22,PRC DELEGATED CO-COMMISSIONING,C&M-WAF extra session - staff,MODALITY PARTNERSHIP,HULLCCGWAFMIND,"60,000.00",MIND MENTAL HEALTH SUPPORT
DEPARTMENT OF HEALTH ,NHS HULL CCG,Apr-22,PRC DELEGATED CO-COMMISSIONING,Clinical&Medical-Independent Sector,MODALITY PARTNERSHIP,HULLHULICCGWAFMODALITYPCNAPPTS,"213,600.00",WINTER ACCESS FUND ADDITIONAL APPOINTMENTS
DEPARTMENT OF HEALTH ,NHS HULL CCG,Apr-22,NON RECURRENT PROGRAMMES,Charges from CSU,NHS NORTH OF ENGLAND CSU,7310025397,"34,218.00",SUPPORT FOR HCV ICS LEAD SEP 21-MAR 22
DEPARTMENT OF HEALTH ,NHS HULL CCG,Apr-22,PRIMARY CARE IT,Charges from CCG,NHS NORTH EAST LINCOLNSHIRE CCG,7015701769,"25,000.00",FOUR-WAY SPLIT OF SHARED CARE RECORD 100K 
DEPARTMENT OF HEALTH ,NHS HULL CCG,Apr-22,ACUTE COMMISSIONING,Hcare Srv Rec NHS Trust-Contract Baseline,HULL UNIVERSITY TEACHING HOSPITAL NHS TRUST,BPAPR2022A,"20,400,354.21",APRIL 22 NHS BLOCK
DEPARTMENT OF HEALTH ,NHS HULL CCG,Apr-22,ACUTE COMMISSIONING,Hcare Srv Rec NHS Trust-Contract Baseline,HULL UNIVERSITY TEACHING HOSPITAL NHS TRUST,BPAPR2022A1,"-34,218.00",APRIL 22 NHS BLOCK
DEPARTMENT OF HEALTH ,NHS HULL CCG,Apr-22,ACUTE COMMISSIONING,Hcare Srv Rec NHS Trust,HULL UNIVERSITY TEACHING HOSPITAL NHS TRUST,BPAPR2022A2,"1,724,000.00",APRIL 22 NHS BLOCK
DEPARTMENT OF HEALTH ,NHS HULL CCG,Apr-22,MENTAL HEALTH CONTRACTS,Hcare Srv Rec Fdtn Trust-Contract Baseline,HUMBER TEACHING NHS FOUNDATION TRUST,BPAPR2022B,"5,094,192.44",APRIL 22 NHS BLOCK
DEPARTMENT OF HEALTH ,NHS HULL CCG,Apr-22,COMMUNITY SERVICES,Hcare Srv Rec Fdtn Trust-Contract Baseline,HUMBER TEACHING NHS FOUNDATION TRUST,BPAPR2022C,"180,904.12",APRIL 22 NHS BLOCK
DEPARTMENT OF HEALTH ,NHS HULL CCG,Apr-22,ACUTE COMMISSIONING,Hcare Srv Rec Fdtn Trust-Contract Baseline,NORTHERN LINCOLNSHIRE AND GOOLE HOSPITALS NHS FOUNDATION TRUST,BPAPR2022D,"6,556,403.18",APRIL 22 NHS BLOCK
DEPARTMENT OF HEALTH ,NHS HULL CCG,Apr-22,ACUTE COMMISSIONING,Hcare Srv Rec Fdtn Trust-Non Contract,NORTHERN LINCOLNSHIRE AND GOOLE HOSPITALS NHS FOUNDATION TRUST,BPAPR2022D1,"500,000.00",APRIL 22 NHS BLOCK
DEPARTMENT OF HEALTH ,NHS HULL CCG,Apr-22,ACUTE COMMISSIONING,Hcare Srv Rec NHS Trust-Contract Baseline,LEEDS TEACHING HOSPITALS NHS TRUST,BPAPR2022E,"67,682.78",APRIL 22 NHS BLOCK
DEPARTMENT OF HEALTH ,NHS HULL CCG,Apr-22,ACUTE COMMISSIONING,Hcare Srv Rec Fdtn Trust-Contract Baseline,YORK TEACHING HOSPITAL NHS FOUNDATION TRUST,BPAPR2022F,"1,776,261.28",APRIL 22 NHS BLOCK
DEPARTMENT OF HEALTH ,NHS HULL CCG,Apr-22,AMBULANCE SERVICES,Hcare Srv Rec NHS Trust-Contract Baseline,YORKSHIRE AMBULANCE SERVICE NHS TRUST,BPAPR2022G,"1,385,706.03",APRIL 22 NHS BLOCK
DEPARTMENT OF HEALTH ,NHS HULL CCG,Apr-22,NCAS/OATS,Hcare Srv Rec NHS Trust-Non Contract,HULL UNIVERSITY TEACHING HOSPITAL NHS TRUST,C0004716,"-62,363.80",CREDIT NOTE AGAINST VARIOUS INVOICES RAISED IN ERROR 01/04/22
DEPARTMENT OF HEALTH ,NHS HULL CCG,Apr-22,NON RECURRENT PROGRAMMES,Programme Support Costs,IMPERIAL COLLEGE HEALTHCARE NHS TRUST,H0301887,"30,000.00",HCV AGEING WELL PROG 23/03/22
DEPARTMENT OF HEALTH ,NHS HULL CCG,Apr-22,GP FORWARD VIEW,Other Gen Supplies & Srv,LMC SERVICES YORKSHIRE CIC,39,"66,694.00",HCV HEALTH AND WELLBEING GRANT 23/03/22
DEPARTMENT OF HEALTH ,NHS HULL CCG,Apr-22,GP FORWARD VIEW,Other Gen Supplies & Srv,LMC SERVICES YORKSHIRE CIC,40,"100,008.00",HCV HEALTH AND WELLBEING GRANT 23/03/22
DEPARTMENT OF HEALTH ,NHS HULL CCG,Apr-22,LEARNING DIFFICULTIES,Clinical&Medical-Independent Sector,NAS SERVICES LTD,AYH2371488,"27,699.01",HULLLD050 MAR 22
DEPARTMENT OF HEALTH ,NHS HULL CCG,Apr-22,LEARNING DIFFICULTIES,Clinical&Medical-Independent Sector,NAS SERVICES LTD,CNAYH2O27071,"-27,155.89",HULLLD050 JAN 22
DEPARTMENT OF HEALTH ,NHS HULL CCG,Apr-22,LOCAL ENHANCED SERVICES,C&M-GMS Other Addtl Staff Paymts,BEVAN LTD,COVIDCH001,"44,285.44",COVID 19 WORKFORCE COSTS JUN-SEP 2020
DEPARTMENT OF HEALTH ,NHS HULL CCG,Apr-22,LOCAL ENHANCED SERVICES,C&M-GMS Other Addtl Staff Paymts,BEVAN LTD,COVIDHT002,"26,602.70","COVID 19 WORKFORCE COSTS APR, MAY AND JUN 2020"
DEPARTMENT OF HEALTH ,NHS HULL CCG,Apr-22,NON RECURRENT PROGRAMMES,Training Expenses,COMMUNITY PHARMACY NORTH YORKSHIRE LPC,CPNY26,"60,000.00",HEALTH AND WELLBEING FUNDING 22/03/22
DEPARTMENT OF HEALTH ,NHS HULL CCG,Apr-22,PRC DELEGATED CO-COMMISSIONING,Programme Support Costs,COMMUNITY PHARMACY NORTH YORKSHIRE LPC,CPNY28,"26,341.46",HYPERTENTION ABPM 22/03/22
DEPARTMENT OF HEALTH ,NHS HULL CCG,Apr-22,RECHARGES NHS PROPERTY SERVICES LTD,Professional Fees,HULL CITYCARE,6212,"56,229.00",BEVERLEY ROAD/SPRING BANK FEASIBILITY STUDY 31/03/22
DEPARTMENT OF HEALTH ,NHS HULL CCG,Apr-22,RECHARGES NHS PROPERTY SERVICES LTD,Voids and Subsidies,COMMUNITY HEALTH PARTNERSHIPS LTD,60229020,"364,371.60",JAN 2021/22 BOOKABLE SPACE 
DEPARTMENT OF HEALTH ,NHS HULL CCG,Apr-22,RECHARGES NHS PROPERTY SERVICES LTD,Voids and Subsidies,COMMUNITY HEALTH PARTNERSHIPS LTD,60232128,"-111,767.10",20/21 TRUE UP BOOKABLE SPACE
DEPARTMENT OF HEALTH ,NHS HULL CCG,Apr-22,RECHARGES NHS PROPERTY SERVICES LTD,Voids and Subsidies,COMMUNITY HEALTH PARTNERSHIPS LTD,60232167,"178,845.13",20/21 TRUE UP VOID SPACE 
DEPARTMENT OF HEALTH ,NHS HULL CCG,Apr-22,ACUTE COMMISSIONING,Clinical&Medical-Independent Sector,SPIRE HEALTHCARE LTD,03FHULICFPF222301,"491,474.67",APRIL 2022 CONTRACT
DEPARTMENT OF HEALTH ,NHS HULL CCG,Apr-22,COMMUNITY SERVICES,Clinical&Medical-Othe Public Sector,HULL CITY COUNCIL,1000306716,"110,137.77",CIC RECHARGE MAR 22
DEPARTMENT OF HEALTH ,NHS HULL CCG,Apr-22,FUNDED NURSING CARE,Cont Care-Funded Nursing Care Allow,HULL CITY COUNCIL,1000306721,"49,332.99",FNC RECHARGE 21/02/21-20/03/21
DEPARTMENT OF HEALTH ,NHS HULL CCG,Apr-22,CHC ADULT FULLY FUNDED,Cont Care-Learning Disab(<65),HULL CITY COUNCIL,1000306723,"504,155.94",CHC RECHARGE MARCH 22
DEPARTMENT OF HEALTH ,NHS HULL CCG,Apr-22,MENTAL HEALTH SERVICES - OTHER,Clinical&Medical-Othe Public Sector,HULL CITY COUNCIL,1000306725,"123,000.00","MENTAL HEALTH SYSTEM DEVELOPMENT FUNDING, 18-25 YOUNG ADULT PROJECTS"
DEPARTMENT OF HEALTH ,NHS HULL CCG,Apr-22,LEARNING DIFFICULTIES,Clinical&Medical-Othe Public Sector,HULL CITY COUNCIL,1000306728,"54,945.00",HULD062 MAR 22
DEPARTMENT OF HEALTH ,NHS HULL CCG,Apr-22,LEARNING DIFFICULTIES,Clinical&Medical-Othe Public Sector,HULL CITY COUNCIL,1000306731,"25,099.20",HULL239 JAN-MAR 22
DEPARTMENT OF HEALTH ,NHS HULL CCG,Apr-22,LEARNING DIFFICULTIES,Clinical&Medical-Othe Public Sector,HULL CITY COUNCIL,1000306734,"26,892.00",HULL279 JAN-MAR 22
DEPARTMENT OF HEALTH ,NHS HULL CCG,Apr-22,LEARNING DIFFICULTIES,Clinical&Medical-Othe Public Sector,HULL CITY COUNCIL,1000306756,"37,699.71",HULL396 JAN-MAR 22
DEPARTMENT OF HEALTH ,NHS HULL CCG,Apr-22,MENTAL HEALTH SERVICES - NOT CONTRACTED ACTIVITY,Clinical&Medical-Othe Public Sector,HULL CITY COUNCIL,1000306757,"31,871.83",HULL067 JAN-MAR 22
DEPARTMENT OF HEALTH ,NHS HULL CCG,Apr-22,MENTAL HEALTH SERVICES - NOT CONTRACTED ACTIVITY,Clinical&Medical-Othe Public Sector,HULL CITY COUNCIL,1000306794,"25,059.75",HULL464 JUN-OCT 21
DEPARTMENT OF HEALTH ,NHS HULL CCG,Apr-22,MENTAL HEALTH SERVICES - NOT CONTRACTED ACTIVITY,Clinical&Medical-Othe Public Sector,HULL CITY COUNCIL,1000306806,"42,818.22",HULL374 AUG 21-MAR 22
DEPARTMENT OF HEALTH ,NHS HULL CCG,Apr-22,LEARNING DIFFICULTIES,Clinical&Medical-Othe Public Sector,HULL CITY COUNCIL,1000306808,"133,747.79",HULL349 JUN 20-MAR 22
DEPARTMENT OF HEALTH ,NHS HULL CCG,Apr-22,NON RECURRENT PROGRAMMES,Professional Fees,SHARED AGENDA SOLUTIONS LTD,100791,"27,545.26",COMMUNITY DIAGNOSTICS HUB PROG SOC 28/02/22
DEPARTMENT OF HEALTH ,NHS HULL CCG,Apr-22,NON RECURRENT PROGRAMMES,Clinical&Medical-Independent Sector,INTERMEDICAL (UK) LTD,110516,"146,640.00",PRODUCTS ORDER 17/03/22
DEPARTMENT OF HEALTH ,NHS HULL CCG,Apr-22,ACUTE COMMISSIONING,Clinical&Medical-Independent Sector,HULL IVF,133924,"51,077.00",NCA MARCH 2022
DEPARTMENT OF HEALTH ,NHS HULL CCG,Apr-22,CHC ADULT FULLY FUNDED,Cont Care-Learning Disab(<65),NEW FOUNDATION CARE LTD,2117,"104,960.07",REF 17684 SEP 21-MAR 22
DEPARTMENT OF HEALTH ,NHS HULL CCG,Apr-22,PRC DELEGATED CO-COMMISSIONING,Other Gen Supplies & Srv,AA GLOBAL LANGUAGE SERVICES LTD,4021,"27,703.46",INTERPRETING 28/02/22
DEPARTMENT OF HEALTH ,NHS HULL CCG,Apr-22,GP FORWARD VIEW,Other Gen Supplies & Srv,HUMBERSIDE GROUP OF LMC LTD,4286,"107,708.50",HEALTH AND WELLBEING FUNDS 17/03/22
DEPARTMENT OF HEALTH ,NHS HULL CCG,Apr-22,CHC ADULT FULLY FUNDED,Cont Care-Learning Disab(<65),FOXGLOVE CARE LTD,4820,"31,998.82",CARE FEES 
DEPARTMENT OF HEALTH ,NHS HULL CCG,Apr-22,PRC DELEGATED CO-COMMISSIONING,Clinical&Medical-Voluntary Sector,CITIZENS ADVICE BUREAU,574,"41,480.51",ADVICE SERVICE MARCH 2022
DEPARTMENT OF HEALTH ,NHS HULL CCG,Apr-22,NON RECURRENT PROGRAMMES,Clinical&Medical-Othe Public Sector,NORTH YORKSHIRE COUNTY COUNCIL,600010209,"32,515.00",STAFF TOBACCO DEPENDANCY OFFER 31/03/22
DEPARTMENT OF HEALTH ,NHS HULL CCG,Apr-22,CHC ADULT FULLY FUNDED,Cont Care-Physical Disab (<65),EAST RIDING OF YORKSHIRE COUNCIL,6822968,"64,440.22",RECHARGE FOR NON RESIDENTIAL P7-11 21/22 
DEPARTMENT OF HEALTH ,NHS HULL CCG,Apr-22,MENTAL HEALTH CONTRACTS,Clinical&Medical-Independent Sector,CITY HEALTH CARE PARTNERSHIP CIC,7049,"-154,550.70",QTR 3 DASH REC 06/04/22
DEPARTMENT OF HEALTH ,NHS HULL CCG,Apr-22,COMMUNITY SERVICES,C&M-Independent Sector - CQUIN,CITY HEALTH CARE PARTNERSHIP CIC,7410054782,"297,782.00",CONTRACT VARIATION OCT 21-MAR 22
DEPARTMENT OF HEALTH ,NHS HULL CCG,Apr-22,COMMUNITY SERVICES,Clinical&Medical-Independent Sector - Contract Baseline,CITY HEALTH CARE PARTNERSHIP CIC,7410054802,"112,881.00",COMMUNITY SERVICES JUNE 21
DEPARTMENT OF HEALTH ,NHS HULL CCG,Apr-22,COMMUNITY SERVICES,Clinical&Medical-Independent Sector - Contract Baseline,CITY HEALTH CARE PARTNERSHIP CIC,7410054803,"39,500.00",COMMUNITY SERVICES 28/02/22
DEPARTMENT OF HEALTH ,NHS HULL CCG,Apr-22,COMMUNITY SERVICES,Clinical&Medical-Independent Sector - Contract Baseline,CITY HEALTH CARE PARTNERSHIP CIC,7410054804,"150,000.00",COMMUNITY SERVICES 28/02/22
DEPARTMENT OF HEALTH ,NHS HULL CCG,Apr-22,COMMUNITY SERVICES,Clinical&Medical-Independent Sector - Contract Baseline,CITY HEALTH CARE PARTNERSHIP CIC,7410054806,"191,500.00",COMMUNITY SERVICES 28/02/22
DEPARTMENT OF HEALTH ,NHS HULL CCG,Apr-22,COMMUNITY SERVICES,Clinical&Medical-Independent Sector,CITY HEALTH CARE PARTNERSHIP CIC,7410054927,"45,488.34",JEAN BISHOP ICC - RENT BASED ON 100% OCCUPANCY FOR MARCH
DEPARTMENT OF HEALTH ,NHS HULL CCG,Apr-22,COMMUNITY SERVICES,Clinical&Medical-Independent Sector,CITY HEALTH CARE PARTNERSHIP CIC,7410054929,"40,372.19",LONGHILL HC - RENT BASED ON 100% OCCUPANCY FOR MARCH 
DEPARTMENT OF HEALTH ,NHS HULL CCG,Apr-22,COMMUNITY SERVICES,Clinical&Medical-Independent Sector,CITY HEALTH CARE PARTNERSHIP CIC,7410054938,"30,851.76",CALVERT - EVOLVE & CISS - RENT BASED ON 100% OCCUPANCY FOR MARCH
DEPARTMENT OF HEALTH ,NHS HULL CCG,Apr-22,COMMUNITY SERVICES,Clinical&Medical-Independent Sector,CITY HEALTH CARE PARTNERSHIP CIC,7410054951,"46,255.09",BRANSHOLME HC - RENT BASED ON 96.8% OCCUPANCY FOR MARCH
DEPARTMENT OF HEALTH ,NHS HULL CCG,Apr-22,CHC AD FULL FUND PERS HLTH BUD,Cont Care- Adult 100% Fully Funded,CITY HEALTH CARE PARTNERSHIP CIC,7410055276,"271,815.19",RECHARGE FOR CHC FUNDED PHB EXPENDITURE FEB 2022
DEPARTMENT OF HEALTH ,NHS HULL CCG,Apr-22,COMMUNITY SERVICES,Clinical&Medical-Independent Sector - Non Contract,CITY HEALTH CARE PARTNERSHIP CIC,7410055347,"120,000.00",CONTRACT VARIATION 10 30/03/22
DEPARTMENT OF HEALTH ,NHS HULL CCG,Apr-22,COMMUNITY SERVICES,Clinical&Medical-Independent Sector - Contract Baseline,CITY HEALTH CARE PARTNERSHIP CIC,7410055384,"25,371.67",CONTRACTUAL INCOME APR 22
DEPARTMENT OF HEALTH ,NHS HULL CCG,Apr-22,COMMUNITY SERVICES,Clinical&Medical-Independent Sector - Contract Baseline,CITY HEALTH CARE PARTNERSHIP CIC,7410055385,"2,988,075.70",CONTRACTUAL INCOME APR 22
DEPARTMENT OF HEALTH ,NHS HULL CCG,Apr-22,COMMUNITY SERVICES,Clinical&Medical-Independent Sector - Contract Baseline,CITY HEALTH CARE PARTNERSHIP CIC,7410055387,"60,690.83",APRIL 2022 HOLY NAME BEDS
DEPARTMENT OF HEALTH ,NHS HULL CCG,Apr-22,COMMUNITY SERVICES,Clinical&Medical-Independent Sector - Contract Baseline,CITY HEALTH CARE PARTNERSHIP CIC,7410055389,"173,452.50",CONTRACTUAL INCOME APR 22
DEPARTMENT OF HEALTH ,NHS HULL CCG,Apr-22,COMMUNITY SERVICES,Clinical&Medical-Independent Sector - Contract Baseline,CITY HEALTH CARE PARTNERSHIP CIC,7410055391,"82,146.50",CONTRACTUAL INCOME APR 22
DEPARTMENT OF HEALTH ,NHS HULL CCG,Apr-22,MENTAL HEALTH CONTRACTS,Clinical&Medical-Independent Sector,CITY HEALTH CARE PARTNERSHIP CIC,7410055393,"588,316.10",APRIL 22 CONTRACT INCOME
DEPARTMENT OF HEALTH ,NHS HULL CCG,Apr-22,COMMUNITY SERVICES,Clinical&Medical-Independent Sector - Contract Baseline,CITY HEALTH CARE PARTNERSHIP CIC,7410055394,"53,370.50",COMMERCIAL SERVICES CONTRACT APR 22
DEPARTMENT OF HEALTH ,NHS HULL CCG,Apr-22,COMMUNITY SERVICES,Clinical&Medical-Independent Sector - Contract Baseline,CITY HEALTH CARE PARTNERSHIP CIC,7410055395,"38,631.75",EATING DISORDERS APR 22
DEPARTMENT OF HEALTH ,NHS HULL CCG,Apr-22,COMMUNITY SERVICES,EXP-CAPITAL GRANTS- GENERAL,CITY HEALTH CARE PARTNERSHIP CIC,7410055427,"599,000.00",TRANSFER REF 04/04/22
DEPARTMENT OF HEALTH ,NHS HULL CCG,Apr-22,COMMUNITY SERVICES,CLINICAL AND MEDICAL GOODS & SERVICES - HOSPITAL DISCHARGE PROGRAMME,CITY HEALTH CARE PARTNERSHIP CIC,7410055428,"258,033.50",ADDITIONAL DISCHARGE TO ASSESS COSTS 05/04/22
DEPARTMENT OF HEALTH ,NHS HULL CCG,Apr-22,ACUTE COMMISSIONING,Clinical&Medical-Independent Sector,CITY HEALTH CARE PARTNERSHIP CIC,7410055441,"500,000.00",500K CONT TO 37% INCREASE IN BRANSHOLME UTC 11/04/22
